Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,8,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),3,1,21,99,2020-07-26,16,2020-09-20
3,up,The Sugarhill Gang,Rapper's Delight,12,2,22,,,,
4,down,Sigala & James Arthur,Lasting Lover,2,1,12,,,,
5,down,Jax Jones & Au/Ra,i miss u,4,3,7,,,,
6,down,Meduza,Paradise (feat. Dermot Kennedy),5,2,4,61,2021-01-03,22,2021-02-07
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,3,18,87,2020-08-16,73,2020-09-27
8,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),6,1,22,,,,
9,down,David Guetta & Sia,Let's Love,8,4,11,84,2020-11-22,81,2020-11-29
10,up,220 KID & JC Stewart,Too Many Nights,10,10,10,,,,
11,up,Punctual,I Don't Wanna Know,11,6,10,,,,
12,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,6,23,,,,
13,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),17,11,11,,,,
14,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),13,4,13,,,,
15,down,Nathan Dawe,Lighter (feat. KSI),14,1,18,,,,
16,up,Tiësto,The Business,22,1,9,52,2021-01-03,18,2021-04-04
17,up,GBX & Skerryvore,Take My Hand (GBX Remix),33,17,2,,,,
18,down,Topic,Breaking Me (feat. A7S),16,1,40,94,2020-03-01,8,2020-08-16
19,down,Diplo & SIDEPIECE,On My Mind,15,11,19,,,,
20,up,KC Lights,Girl,21,11,14,,,,
21,down,Majestic,Me & U (feat. Kelsey),18,17,9,,,,
22,up,Marshmello & Bastille,Happier,78,15,54,74,2019-10-06,74,2019-10-06
23,down,Martin Solveig & Dragonette,Hello (UK Radio Edit),19,19,4,,,,
24,up,HVME,Goosebumps,50,12,3,85,2021-01-10,69,2021-01-17
25,up,Prospa,The Thrill,59,25,2,,,,
26,up,Regard,Ride It,39,1,55,57,2019-10-06,13,2019-11-10
27,up,"Calvin Harris, Sam Smith",Promises,32,16,54,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),26,1,55,97,2020-01-12,7,2020-05-10
29,up,"Calvin Harris, Rag’n’Bone Man",Giant,35,5,55,,,,
30,down,David Guetta,Titanium (feat. Sia),25,13,55,,,,
31,up,John Summit & GUZ,Thin Line (Extended Mix),41,31,4,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,36,17,55,,,,
33,up,surf mesa,Ily,37,3,37,63,2020-04-19,18,2020-07-12
34,-,twocolors,Lovefool (feat. Pia Mia),-,34,1,,,,
35,up,Eric Prydz,NOPUS,38,14,5,,,,
36,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,8,27,,,,
37,down,Torren Foot,More Life (feat. Tinie Tempah & L Devine),20,14,10,,,,
38,-,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),-,6,1,,,,
39,up,アヴィーチー,Wake Me Up,44,20,55,,,,
40,down,CamelPhat,Easier,31,14,4,,,,
41,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],49,21,11,,,,
42,-,Joe Hunt & Jenny Jones,Sin for You,-,42,1,,,,
43,-,Ms Pink & Leanne Louise,On Your Mind,-,43,1,,,,
44,down,MK,2AM (feat. Carla Monroe),24,20,18,,,,
45,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),28,11,13,,,,
46,up,Faithless,Insomnia (Monster Mix),52,2,24,,,,
47,down,Dua Lipa & Angele,Fever,23,18,4,47,2020-11-15,47,2020-11-15
48,-,PAX & Gorgon City,Alive,-,37,1,,,,
49,up,James Hype,Afraid (feat. Harlee),54,10,8,,,,
50,down,Martin Solveig & Dragonette,Hello,30,26,4,,,,
51,down,Jax Jones & Ella Henderson,This Is Real,40,1,55,,,,
52,down,The Shapeshifters,Finally Ready (feat. Billy Porter) [David Penn Extended Remix],48,48,2,,,,
53,-,Diplo & Sonny Fodera,Turn Back Time,-,13,1,,,,
54,-,John Summit & GUZ,Thin Line,-,35,3,,,,
55,up,Whigfield,Saturday Night,57,32,18,,,,
56,-,Bru-C & Example,Energy (feat. Jamie Duggan),-,56,1,,,,
57,down,Clean Bandit,Symphony (feat. Zara Larsson),55,8,49,,,,
58,up,Daft Punk,One More Time,64,10,29,,,,
59,-,Melanie C,Overload (Karim Naas Remix),-,59,1,,,,
60,-,DLR & Break,Hit the Target,-,60,1,,,,
61,down,Martin Solveig & Roy Woods,Juliet & Romeo,58,4,35,,,,
62,up,Selace,So Hooked on Your Lovin (Gorgon City Extended Remix),62,20,5,,,,
63,-,Klingande,Jubel,-,33,17,,,,
64,down,Flo Rida,Good Feeling,53,7,14,,,,
65,up,Garfield Fleming,Don't Send Me Away,76,65,2,,,,
66,-,Calvin Harris & Disciples,How Deep Is Your Love,-,53,16,,,,
67,down,Endor,Pump It Up,63,1,54,,,,
68,down,Scooter,Fck 2020,27,15,5,,,,
69,down,Regard & Raye,Secrets,34,3,29,84,2020-06-14,62,2020-06-28
70,up,Darude,Sandstorm (Radio Edit),94,12,42,,,,
71,up,The Chainsmokers,Paris,75,71,4,,,,
72,up,Sonique,It Feels so Good,74,48,8,,,,
73,-,Sigma,Dilemma (Rinseout Edit),-,73,1,,,,
74,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,84,2,54,87,2019-10-20,28,2019-12-08
75,down,Me With Wings,Shut up and Dance With Me,45,45,2,,,,
76,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,22,,,,
77,-,Above & Beyond,No One on Earth (feat. Zoë Johnston) [gardenstate Extended Mix],-,77,1,,,,
78,-,The Buggles,Video Killed the Radio Star (Single Version),-,78,1,,,,
79,-,High Contrast,Rhythm Is Changing (feat. LOWES),-,15,2,,,,
80,down,Disciples,I Got You,73,42,7,,,,
81,-,Rudimental,Not Giving In (feat. John Newman & Alex Clare),-,72,1,,,,
82,down,"Calvin Harris, Dua Lipa",One Kiss,67,10,55,,,,
83,down,GBX & Sparkos,Bits and Pieces (Radio Edit),46,46,3,,,,
84,-,Right Said Fred,I'm Too Sexy,-,84,2,,,,
85,-,Liquid,Sweet Harmony,-,21,12,,,,
86,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,47,2,,,,
87,-,Sigala & Ella Eyre,Came Here for Love (Acoustic),-,67,4,,,,
88,-,Freemasons,Uninvited (feat. Bailey Tzuke),-,56,6,,,,
89,down,KC Lights,Girl (Extended Mix),56,36,11,,,,
90,-,Sister Sledge,We Are Family (Single Version),-,28,18,,,,
91,-,The Chainsmokers,Closer (feat. Halsey),-,47,22,,,,
92,-,Patrick Topping & Hayley Topping,New Reality,-,60,2,,,,
93,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,27,,,,
94,-,Snap!,Rhythm Is a Dancer,-,49,4,,,,
95,down,アヴィーチー,Hey Brother,71,35,50,,,,
96,-,Theo Kottis,Seventies,-,96,2,,,,
97,down,Eric Prydz,NOPUS (Extended),60,31,5,,,,
98,-,Lasgo,Something,-,98,1,,,,
99,-,D:Ream,Things Can Only Get Better,-,3,15,,,,
100,-,S Club 7,Don't Stop Movin',-,23,4,,,,
