Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,1,1,10,,,,
2,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,1,14,,,,
3,up,Sigala & Talia Mar,Stay the Night,4,3,9,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),6,1,23,,,,
5,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),3,2,11,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,45,,,,
7,up,Bru-C,No Excuses,10,7,11,,,,
8,up,Becky Hill & David Guetta,Remember,20,7,36,,,,
9,down,Drake,Massive,7,5,5,,,,
10,up,Tiësto & Charli XCX,Hot In It,14,9,3,,,,
11,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,5,5,8,,,,
12,down,Chase & Status,Mixed Emotions,9,8,14,,,,
13,down,Kilotile,Cry to Me,12,5,51,,,,
14,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),13,13,5,,,,
15,down,Cat Burns & Goddard,Go (goddard. Remix),11,2,17,,,,
16,up,Luude & Mattafix,Big City Life,18,4,5,,,,
17,down,James Hype & Miggy Dela Rosa,Ferrari,15,2,15,,,,
18,down,Diplo & Miguel,Don’t Forget My Love,16,4,22,,,,
19,down,Tom Santa,Rainfall,17,16,11,,,,
20,up,Belters Only,Make Me Feel Good (feat. Jazzy),21,1,28,,,,
21,-,Sigala & Becky Hill,Wish You Well,-,4,47,,,,
22,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),26,2,4,,,,
23,up,Eats Everything & Shermanology,Tell You What It Is,41,19,10,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,22,10,124,,,,
25,up,John Summit,La Danza,38,25,5,,,,
26,up,Confidence Man,Holiday,87,26,9,,,,
27,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,2,31,,,,
28,down,Belters Only,I Will Survive,19,17,6,,,,
29,-,Calvin Harris,Stay With Me,-,3,1,,,,
30,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,3,103,87,2020-08-16,73,2020-09-27
31,up,Gala,Freed from Desire,42,7,75,,,,
32,down,Airwolf Paradise,Don't Hurt Me Baby,30,30,5,,,,
33,down,Luude,Down Under (feat. Colin Hay),23,2,28,,,,
34,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],83,34,2,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),40,1,106,99,2020-07-26,16,2020-09-20
36,-,MK & Becky Hill,Piece of Me,-,36,9,,,,
37,down,Alesso & Zara Larsson,Words,28,20,11,,,,
38,up,Franky Wah & AR/CO,Under The Sun,60,21,7,,,,
39,up,John Summit,La Danza (Extended Mix),54,32,13,,,,
40,down,"Calvin Harris, Rag’n’Bone Man",Giant,31,5,139,,,,
41,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,64,87,2019-10-20,28,2019-12-08
42,up,Becky Hill & Galantis,Run,91,3,20,,,,
43,-,MK & BURNS,Better (feat. Teddy Swims),-,21,1,,,,
44,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,56,17,10,,,,
45,up,Clean Bandit,Symphony (feat. Zara Larsson),59,8,98,,,,
46,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,36,15,13,,,,
47,down,Ku De Ta,Unfoolish (You Must Be Used To Me Crying),35,35,3,,,,
48,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,48,2,,,,
49,down,Leony,Faded Love,48,48,2,92,2021-05-16,92,2021-05-16
50,-,FISHER,Losing It,-,23,74,,,,
51,up,Avicii,The Nights,89,19,109,,,,
52,up,アヴィーチー,Wake Me Up,73,20,128,,,,
53,up,Calvin Harris,Summer,53,18,51,,,,
54,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],-,54,8,,,,
55,-,David Guetta,Family Affair (Dance For Me) [Extended],-,45,1,,,,
56,-,Pola & Bryson,Tell You What I Did (feat. Zitah),-,33,1,,,,
57,-,Riton & RAYE,I Don't Want You,-,13,17,,,,
58,-,"Avicii, Sebastien Drums & Mark Knight",My Feelings for You (Mark Knight Remix),-,58,1,,,,
59,up,Calvin Harris,By Your Side (feat. Tom Grennan),95,2,54,,,,
60,up,David Guetta,Titanium (feat. Sia),69,13,140,,,,
61,down,Karen Harding,Other Side of Love,49,49,3,,,,
62,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,4,20,,,,
63,-,David Guetta,Family Affair (Dance For Me),-,63,1,,,,
64,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),93,2,52,,,,
65,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,5,51,,,,
66,-,Kygo & Sam Tinnesz,Don't Give Up on Love,-,66,1,,,,
67,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,42,3,,,,
68,-,Voost,This Feeling (feat. Alix Robson),-,68,1,,,,
69,-,"MK, Jonas Blue & Becky Hill",Back & Forth,-,69,2,,,,
70,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),43,43,2,,,,
71,down,Darude,Sandstorm (Radio Edit),37,12,109,,,,
72,up,LF SYSTEM,Afraid To Feel (Acoustic),88,72,2,,,,
73,down,Faithless,Insomnia (Monster Mix),57,2,97,,,,
74,down,Tiësto & Ava Max,The Motto,45,3,36,,,,
75,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],39,1,78,72,2021-03-07,18,2021-05-16
76,-,Alex Mills,Telepathy,-,76,1,,,,
77,up,アヴィーチー,Hey Brother,90,35,97,,,,
78,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,30,1,,,,
79,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],55,43,3,,,,
80,down,Disco Lines,Baby Girl,75,39,4,,,,
81,down,Vibe Chemistry,Balling,24,7,15,,,,
82,-,Matoma & Becky Hill,False Alarm,-,49,7,,,,
83,-,Jonasu,Black Magic,-,1,64,,,,
84,-,Becky Hill & Sigala,Heaven On My Mind,-,73,1,,,,
85,-,Panjabi MC,Mundian To Bach Ke,-,35,20,,,,
86,down,Rnbstylerz,Like Wooh Wooh,67,22,7,,,,
87,-,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,-,87,1,,,,
88,down,The Chainsmokers & Coldplay,Something Just Like This,51,17,132,,,,
89,down,Acraze,Do It To It (feat. Cherish),63,1,43,,,,
90,down,Sigala & Ella Eyre,Came Here For Love,76,15,21,,,,
91,down,HoneyLuv,Thr33 6ix 5ive,84,79,6,,,,
92,-,Lost Frequencies,Are You With Me (Radio Edit),-,48,26,,,,
93,-,"Calvin Harris, Sam Smith",Promises,-,16,84,,,,
94,-,Don Lore V.,Danza Kuduro,-,46,13,,,,
95,-,GW Harrison,Feels Good (Extended Mix),-,95,1,,,,
96,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,54,,,,
97,-,Pascal Letoublon,Friendships,-,19,95,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,68,8,,,,
99,-,Armin van Buuren,One More Time (feat. Maia Wright),-,99,1,,,,
100,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite) [Radio Edit],-,25,24,,,,
