Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,9,99,2020-07-26,16,2020-09-20
2,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),3,1,10,,,,
3,down,Nathan Dawe,Lighter (feat. KSI),2,1,6,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,28,94,2020-03-01,8,2020-08-16
5,up,PS1,Fake Friends (feat. Alex Hosking),5,5,21,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,6,11,,,,
7,up,Flo Rida,Good Feeling,13,7,2,,,,
8,up,surf mesa,Ily,10,3,25,63,2020-04-19,18,2020-07-12
9,down,Regard & Raye,Secrets,6,3,18,84,2020-06-14,62,2020-06-28
10,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,9,9,7,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),11,1,43,97,2020-01-12,7,2020-05-10
12,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],7,7,3,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,8,15,,,,
14,up,220 KID & GRACEY,Don’t Need Love,17,2,33,,,,
15,-,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],-,6,1,,,,
16,up,Prospa,Ecstasy (Over & Over) [Edit],24,8,16,,,,
17,up,Joel Corry,Lonely,22,2,32,,,,
18,down,Jax Jones & Ella Henderson,This Is Real,14,1,43,,,,
19,up,John Summit,Deep End,23,12,6,,,,
20,up,"CamelPhat, Yannis & Foals",Hypercolour,25,10,10,,,,
21,down,Regard & RAYE,Secrets,19,6,8,,,,
22,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,3,6,87,2020-08-16,73,2020-09-27
23,up,Regard,Ride It,26,1,43,57,2019-10-06,13,2019-11-10
24,down,"Jason Derulo, Puri & Jhorrmountain",Coño,18,15,9,,,,
25,down,Karen Harding & Digital Farm Animals,Undo My Heart,16,10,10,,,,
26,down,Liquid,Sweet Harmony,21,21,10,,,,
27,up,N-Trance,Set You Free,30,14,17,,,,
28,up,Nathan Dawe,Flowers (feat. Jaykae),29,2,31,,,,
29,up,KC Lights,Girl,38,11,2,,,,
30,down,Franky Wah,Come Together,28,9,22,,,,
31,down,PS1,Fake Friends (feat. Alex Hosking),20,12,7,,,,
32,up,Endor,Pump It Up,99,1,43,,,,
33,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,4,1,,,,
34,up,Rasster,SAD (Imanbek xxx Remix),62,22,14,,,,
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,2,43,87,2019-10-20,28,2019-12-08
36,up,KC Lights,Girl (Extended Mix),50,36,2,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,52,17,43,,,,
38,up,Sofi Tukker,Drinkee (Radio Edit),60,38,2,,,,
39,up,Martin Jensen & RANI,At Least I Had Fun,41,39,3,,,,
40,down,"Calvin Harris, Rag’n’Bone Man",Giant,33,5,43,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,34,10,43,,,,
42,down,Marshmello & Halsey,Be Kind,32,5,18,50,2020-05-03,29,2020-05-17
43,-,Tom Hall & ENV,Collide (feat. Mila Falls),-,43,1,,,,
44,down,David Guetta,Titanium (feat. Sia),31,13,43,,,,
45,up,MK,2AM (feat. Carla Monroe),54,20,6,,,,
46,-,Faithless,Synthesizer (feat. Nathan Ball),-,22,1,,,,
47,down,アヴィーチー,Wake Me Up,39,20,43,,,,
48,up,45 Roller & Shy FX,Rain,49,30,4,,,,
49,-,"Joe Hunt, Jenny Jones & MC Alistair",Shine,-,49,1,,,,
50,up,Mr. Probz,Waves (Robin Schulz Radio Edit),53,40,29,,,,
51,down,Marshmello & Bastille,Happier,35,15,43,74,2019-10-06,74,2019-10-06
52,-,"Dua Lipa, Jamiroquai & The Blessed Madonna",Break My Heart / Cosmic Girl (Dimitri From Paris Edit) [Mixed],-,52,1,,,,
53,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,64,3,28,,,,
54,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix),-,54,1,,,,
55,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,31,,,,
56,up,Faithless,Insomnia (Monster Mix),65,2,15,,,,
57,-,Alan Walker,Faded,-,21,42,,,,
58,-,Jayq the Legend,Amazing Girl,-,24,3,,,,
59,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],72,37,2,,,,
60,down,Sofi Tukker,Drinkee,46,11,7,,,,
61,down,Calvin Harris,Outside (feat. Ellie Goulding),37,37,2,,,,
62,down,Joel Corry,Sorry,58,4,41,,,,
63,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,11,1,,,,
64,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,64,1,,,,
65,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,65,1,,,,
66,up,RAYE,Natalie Don't (Punctual Remix),68,66,2,,,,
67,down,FISHER,Losing It,55,23,41,,,,
68,up,Clean Bandit,Symphony (feat. Zara Larsson),88,8,39,,,,
69,down,"Calvin Harris, Sam Smith",Promises,40,16,42,,,,
70,down,twocolors,Lovefool,57,25,8,,,,
71,down,Solardo & Paul Woolford,Tear It Up,48,48,3,,,,
72,-,Bad Boy Chiller Crew,Guns Up,-,72,1,,,,
73,down,Michael Kiwanuka,Final Days (Bonobo Remix),61,23,8,,,,
74,down,Pearson Sound,Alien Mode,70,60,3,,,,
75,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,28,34,,,,
76,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,55,3,,,,
77,-,Josh Hunter,Told You Once (feat. Mila Falls),-,77,1,,,,
78,down,Dennis Ferrer,Sunny Days (with Dawn Tallman) [Extended Mix],51,51,2,,,,
79,-,Dua Lipa & The Blessed Madonna,Love Is Religion (The Blessed Madonna Remix) [Mixed],-,79,1,,,,
80,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,80,1,,,,
81,down,アヴィーチー,Hey Brother,44,35,41,,,,
82,-,Faithless,Synthesiser (feat. Nathan Ball) [Edit],-,82,1,,,,
83,up,Darude,Sandstorm (Radio Edit),91,12,34,,,,
84,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,43,6,,,,
85,-,"Zedd, Maren Morris & Grey",The Middle,-,75,2,,,,
86,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,4,32,,,,
87,-,Chaka Khan,Like Sugar,-,28,16,,,,
88,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,81,1,,,,
89,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],86,45,23,,,,
90,-,All Saints,Never Ever,-,27,12,,,,
91,-,John Summit,Deep End (Extended Mix),-,25,9,,,,
92,-,The Goodfellas,Soul Heaven (David Penn Remix),-,92,1,,,,
93,-,Punctual,I Don't Wanna Know,-,6,1,,,,
94,-,SAINt JHN,Roses (Imanbek Remix),-,9,23,,,,
95,-,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],-,59,1,,,,
96,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,29,16,,,,
97,-,High Contrast,Time Is Hardcore (feat. Kae Tempest & Anita Blay),-,75,2,,,,
98,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,89,1,,,,
99,-,Duke Dumont,Therapy,-,5,22,,,,
100,-,Daft Punk,One More Time,-,10,24,,,,
