Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),1,1,8,,,,
2,up,Belters Only,Make Me Feel Good (feat. Jazzy),2,1,13,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,30,,,,
4,up,Luude,Down Under (feat. Colin Hay),4,2,13,,,,
5,up,Becky Hill & Galantis,Run,5,3,5,,,,
6,up,Regard & Years & Years,Hallucination,6,5,6,,,,
7,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,29,7,2,,,,
8,down,Tiësto & Ava Max,The Motto,7,3,21,,,,
9,up,Diplo & Miguel,Don’t Forget My Love,13,4,7,,,,
10,down,Sigala,Melody,9,6,10,,,,
11,up,"Mabel, Jax Jones & Galantis",Good Luck,33,10,2,,,,
12,up,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",44,12,2,,,,
13,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),15,12,3,,,,
14,up,Cat Burns & Goddard,Go (goddard. Remix),16,2,2,,,,
15,down,Acraze,Do It To It (feat. Cherish),8,1,28,,,,
16,down,Becky Hill & David Guetta,Remember,11,7,21,,,,
17,down,Alesso & Katy Perry,When I'm Gone,12,3,13,,,,
18,up,Clean Bandit,Everything But You (feat. A7S),22,10,6,,,,
19,down,Bad Boy Chiller Crew,BMW,18,16,10,,,,
20,down,Ben Kim,Somebody To Love (LP Giobbi Remix),17,16,8,,,,
21,down,"Calvin Harris, Rag’n’Bone Man",Giant,19,5,124,,,,
22,down,Swedish House Mafia & Sting,Redlight,14,14,5,,,,
23,up,Becky Hill & Topic,My Heart Goes (La Di Da),23,2,22,,,,
24,-,Disclosure & RAYE,Waterfall,-,14,1,,,,
25,up,D.O.D & Carla Monroe,Still Sleepless,26,9,24,,,,
26,down,Kilotile,Cry to Me,20,5,36,,,,
27,down,Ewan McVicar,Tell Me Something Good,21,1,26,,,,
28,up,John Summit,Human (feat. Echoes),32,20,18,,,,
29,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),25,2,39,,,,
30,down,Joel Corry,Head & Heart (feat. MNEK),24,1,91,99,2020-07-26,16,2020-09-20
31,down,Smyles,Love Grows (Where My Rosemary Goes),10,6,6,,,,
32,down,Joel Corry,I Wish (feat. Mabel),27,2,22,,,,
33,-,Alex Ross,Clothes Off (feat. Mila Falls),-,33,1,,,,
34,down,Avicii,The Nights,31,19,95,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson),38,8,89,,,,
36,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],37,1,63,72,2021-03-07,18,2021-05-16
37,up,Calvin Harris,Summer,41,18,38,,,,
38,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,3,88,87,2020-08-16,73,2020-09-27
39,up,Darude,Sandstorm (Radio Edit),61,12,94,,,,
40,-,Emily Nash,Garden,-,29,8,,,,
41,up,LP Giobbi & Bklava,Sinner,56,11,3,,,,
42,down,Bru-C,Paradise (feat. Wilkinson),39,23,9,,,,
43,-,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",-,22,1,,,,
44,-,TELYKast & Teddy Swims,Loveless,-,44,1,,,,
45,-,Belters Only & Jazzy,Don't Stop Just Yet,-,16,1,,,,
46,down,Jodie Harsh,Good Time,30,23,6,,,,
47,-,Martin Garrix & Zedd,Follow,-,47,1,,,,
48,up,Stereo MC's,Step It Up,68,47,2,,,,
49,up,Stereo MC's,Connected,67,49,10,,,,
50,up,"Belters Only, Tion Wayne, Bru-C & Jazzy",Make Me Feel Good,69,49,2,,,,
51,up,Rain Radio & Block Notice,079,66,47,5,,,,
52,down,CamelPhat,Silenced,42,15,5,,,,
53,-,Alesso & Sentinel,Only You,-,53,1,,,,
54,down,David Guetta,Titanium (feat. Sia),46,13,125,,,,
55,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),97,1,59,81,2021-02-28,39,2021-04-11
56,down,Calvin Harris,By Your Side (feat. Tom Grennan),36,2,43,,,,
57,down,Fetish,Cum Check This,47,47,2,,,,
58,-,The Beloved,Sweet Harmony,-,39,11,,,,
59,-,Maur,Bugging (feat. Faber),-,40,1,,,,
60,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),35,1,33,,,,
61,-,Sonique,Sky,-,61,3,,,,
62,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),40,5,37,,,,
63,up,Rain Radio & DJ Craig Gorman,Talk About,73,3,43,,,,
64,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,44,,,,
65,down,Seamus D,Like That,45,17,15,,,,
66,down,"Calvin Harris, Dua Lipa",One Kiss,50,10,109,,,,
67,-,"Calvin Harris, Sam Smith",Promises,-,16,82,,,,
68,-,D:Ream,Things Can Only Get Better,-,28,23,,,,
69,-,Freejak,Sandstorm,-,61,1,,,,
70,-,Majestic & Boney M.,Rasputin,-,1,56,,,,
71,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,34,9,,,,
72,-,Jonas Blue & Sevenn,Angles,-,72,1,,,,
73,-,Bad Boy Chiller Crew & Tactics,BMW (TACTICS Remix),-,73,1,,,,
74,down,Freischwimmer,California Dreamin (Radio Edit),52,52,2,,,,
75,-,Chase & Status,Don't Be Scared (feat. Takura),-,75,1,,,,
76,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,53,,,,
77,-,Leftwing & Kody,Mallet (Extended Mix),-,77,1,,,,
78,-,Clark King & Wayne Lineker,Better Together (feat. Victoria Bowman),-,78,1,,,,
79,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,13,4,,,,
80,up,Flo Rida,Good Feeling,93,7,59,,,,
81,-,Jack Back,Feeling (Extended Mix),-,81,1,,,,
82,down,Pascal Letoublon,Friendships,54,19,88,,,,
83,down,"Joel Corry, RAYE & David Guetta",BED,49,1,57,90,2021-04-04,42,2021-04-18
84,-,Snap!,Rhythm Is a Dancer,-,49,13,,,,
85,down,Jonasu,Black Magic,53,1,56,,,,
86,-,Lost Frequencies,Are You With Me (Radio Edit),-,48,20,,,,
87,-,Chaka Khan,Like Sugar,-,28,28,,,,
88,down,The Chainsmokers & Coldplay,Something Just Like This,55,17,120,,,,
89,down,Faithless,Insomnia (Monster Mix),57,2,84,,,,
90,-,Eden Prince & Alex Mills,This Feeling,-,57,7,,,,
91,-,Hix,Hold You (feat. Jessica Hammond),-,91,1,,,,
92,-,Jax Jones,You Don't Know Me (feat. RAYE),-,49,2,,,,
93,down,Gala,Freed from Desire,43,7,60,,,,
94,-,Joel Corry,Sorry,-,4,50,,,,
95,-,Calvin Harris,Feel So Close (Radio Edit),-,37,11,,,,
96,-,Endor,Pump It Up,-,1,111,,,,
97,-,Ben Delay,Piano Anthem (Extended Mix),-,97,1,,,,
98,up,SAINt JHN,Roses (Imanbek Remix),100,1,122,97,2020-01-12,7,2020-05-10
99,down,アヴィーチー,Wake Me Up,60,20,119,,,,
100,down,John Summit,La Danza (Extended Mix),34,32,3,,,,
