Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonasu,Black Magic,1,1,24,,,,
2,up,Calvin Harris,By Your Side (feat. Tom Grennan),2,2,11,,,,
3,up,Rain Radio & DJ Craig Gorman,Talk About,3,3,11,,,,
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,1,13,,,,
5,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),5,2,7,,,,
6,up,Sigala & Rita Ora,You for Me,6,5,7,,,,
7,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),7,7,6,,,,
8,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),8,7,7,,,,
9,up,Burns,Talamanca,11,5,8,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),12,1,59,99,2020-07-26,16,2020-09-20
11,down,Tom Zanetti,Didn't Know,9,6,26,,,,
12,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),20,5,5,,,,
13,down,Mentis & Kate Wild,Excuses,10,5,17,,,,
14,down,Majestic & Boney M.,Rasputin,13,1,25,,,,
15,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,1,31,72,2021-03-07,18,2021-05-16
16,up,Shermanology,Boyz N Da Club,22,11,10,,,,
17,up,"Joel Corry, RAYE & David Guetta",BED,18,1,25,90,2021-04-04,42,2021-04-18
18,up,Ed Sheeran,Bad Habits (Joel Corry Remix),42,14,2,,,,
19,down,Rathbone Place,Be Free,16,16,4,,,,
20,up,Majestic & Nightcrawlers,Losing My Mind,36,20,2,,,,
21,up,Ewan McVicar,Tell Me Something Good (Extended),27,7,6,,,,
22,up,Swedish House Mafia,It Gets Better,25,22,5,,,,
23,down,Prospa,WANT NEED LOVE,17,9,16,,,,
24,down,Noizu,Summer 91 (Looking Back),23,4,31,,,,
25,down,Celeste & MK,Stop This Flame (Celeste vs. MK),19,16,7,,,,
26,up,Shermanology,Boyz N Da Club (Radio Edit),29,22,2,,,,
27,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,1,1,,,,
28,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,3,56,87,2020-08-16,73,2020-09-27
29,down,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],15,11,19,,,,
30,down,Billen Ted,When You're Out (feat. Mae Muller),26,5,11,,,,
31,up,Jack Fowler,Foolish (feat. Tom Zanetti),44,10,2,,,,
32,down,PS1,Life Goes On (feat. Alex Hosking),21,7,19,,,,
33,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),32,1,30,81,2021-02-28,39,2021-04-11
34,up,David Guetta,Titanium (feat. Sia),55,13,93,,,,
35,-,"Damon Hess, Wayne Lineker & Chloe Ferry",I Love You (feat. Mila Falls),-,31,1,,,,
36,down,Avicii,The Nights,33,19,63,,,,
37,down,MK,Chemical,24,12,13,,,,
38,up,Sigala & Rita Ora,You for Me (Acoustic),45,38,2,,,,
39,up,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),52,6,17,,,,
40,-,Tiësto & KAROL G,Don't Be Shy,-,10,1,,,,
41,up,"Calvin Harris, Rag’n’Bone Man",Giant,46,5,93,,,,
42,up,Calvin Harris,By Your Side (feat. Tom Grennan) [Acoustic],80,42,4,,,,
43,-,Love Regenerator & Eli Brown,We Can Come Together,-,43,1,,,,
44,-,Miles Guo,Dance 7 (Remix),-,37,1,,,,
45,up,Pascal Letoublon,Friendships,64,19,58,,,,
46,down,John Gibbons & Franklin,Let Me Love You,31,31,7,,,,
47,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,86,,,,
48,-,Stardust,Music Sounds Better with You,-,25,8,,,,
49,up,Sigma & Carla Marie,Hope,51,49,2,,,,
50,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),94,1,58,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,79,17,90,,,,
52,up,SAINt JHN,Roses (Imanbek Remix),66,1,93,97,2020-01-12,7,2020-05-10
53,up,Bomfunk MC's,Freestyler,82,38,14,,,,
54,-,Nathan C & Yola Recoba,Only Me,-,54,1,,,,
55,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,55,1,,,,
56,up,Gala,Freed from Desire,78,7,35,,,,
57,down,Wyles & Architechs,Body Groove (feat. Crystxl King),43,24,7,,,,
58,-,Faithless,God Is a DJ,-,11,7,,,,
59,-,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],-,23,17,,,,
60,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),40,29,33,,,,
61,down,Bad Boy Chiller Crew & Nathan Dawe,Free (feat. Tyrone & Chris Nichols) [Nathan Dawe Freemix],34,34,3,,,,
62,-,KC Lights,Cold Light (feat. Leo Stannard),-,34,11,,,,
63,down,"ATB, Topic & A7S",Your Love (9PM),30,5,31,89,2021-02-21,25,2021-04-04
64,up,Bad Boy Chiller Crew,Don't You Worry About Me,92,8,26,,,,
65,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],61,26,7,,,,
66,down,Endor,Pump It Up,53,1,91,,,,
67,up,Jax Jones,Feels,83,31,11,,,,
68,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),65,61,4,,,,
69,down,Navos & Harlee,You & I,50,10,3,,,,
70,-,Marshmello & Bastille,Happier,-,15,78,74,2019-10-06,74,2019-10-06
71,-,FISHER,Losing It,-,23,63,,,,
72,down,Shane Codd,Get Out My Head,57,1,46,,,,
73,down,アヴィーチー,Wake Me Up,37,20,90,,,,
74,-,Platinum Breaks & Joe Killington,Changes (Radio Edit),-,74,1,,,,
75,down,Faithless,Insomnia (Monster Mix),68,2,57,,,,
76,-,Alok & THRDL!FE,Hear Me Tonight,-,76,1,,,,
77,-,Saudade,Another Life,-,61,4,,,,
78,-,Kaylow,The Soul Cafe,-,78,1,,,,
79,-,"The Manor, Danny Graft & Jonny Dutch",Brighter Days,-,79,1,,,,
80,-,Sonique,It Feels so Good,-,48,10,,,,
81,-,Jonasu,Black Magic (Tim Croft Remix),-,76,2,,,,
82,-,"Tobtok, AKA George & Oliver Nelson",Something 'Bout the Music,-,82,1,,,,
83,-,Duke Dumont,I Got U (feat. Jax Jones),-,55,17,,,,
84,-,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett),-,77,3,,,,
85,-,Anne-Marie & Little Mix,Kiss My (Uh Oh) [Billen Ted Remix],-,85,1,,,,
86,down,Flo Rida,Good Feeling,85,7,45,,,,
87,down,Darude,Sandstorm (Radio Edit),48,12,69,,,,
88,-,James Hype,Good Luck (feat. Pia Mia),-,33,4,,,,
89,-,Livin' Joy,Dreamer,-,66,4,,,,
90,-,Marshmello,Alone,-,26,14,,,,
91,down,アヴィーチー,Hey Brother,60,35,72,,,,
92,-,Noizu,Summer 91,-,12,38,,,,
93,-,Topic,Breaking Me (feat. A7S),-,1,70,94,2020-03-01,8,2020-08-16
94,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,22,1,,,,
95,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,21,,,,
96,-,"Karen Harding, Future Kings & L’Tric",Rely,-,96,1,,,,
97,down,Switch Disco,Everything,69,7,8,,,,
98,-,LUM!X & Gabry Ponte,Monster,-,77,4,,,,
99,-,Whigfield,Saturday Night,-,32,28,,,,
100,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,73,2,,,,
