Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,7,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,10,,,,
3,up,Joel Corry,Hey DJ,22,3,2,,,,
4,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],3,1,12,,,,
5,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),4,2,15,,,,
6,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),7,2,5,,,,
7,down,Becky Hill & Chase & Status,Disconnect,5,2,14,,,,
8,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",8,2,12,,,,
9,down,Issey Cross,Bittersweet Goodbye,6,3,16,,,,
10,up,Calvin Harris & Ellie Goulding,Miracle,13,1,32,,,,
11,down,Calvin Harris & Sam Smith,Desire,9,1,12,,,,
12,down,Peggy Gou,(It Goes Like) Nanana (Edit),11,3,18,,,,
13,down,Hannah Laing & HVRR,Party All The Time,12,11,8,,,,
14,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,17,4,3,,,,
15,up,Jungle,Back On 74,18,4,10,,,,
16,up,"cassö, RAYE & D-Block Europe",Prada (Extended),16,13,8,,,,
17,up,Dimension,DJ Turn It Up,21,12,22,,,,
18,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,15,1,19,,,,
19,up,D.O.D,So Much in Love,19,2,26,,,,
20,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,14,5,17,,,,
21,down,"Joel Corry, MK & Rita Ora",Drinkin',20,9,8,,,,
22,up,Jazzy,Feel It (Club Edit),23,12,13,,,,
23,up,Switch Disco,REACT,25,2,40,,,,
24,up,Gala,Freed from Desire,24,7,140,,,,
25,up,Campbell & Alcemist,Would You (go to bed with me?),30,12,5,,,,
26,up,Hannah Laing & RoRo,Good Love,26,2,23,,,,
27,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",10,10,3,,,,
28,up,James Hype & Kim Petras,Drums,38,28,2,,,,
29,up,Becky Hill & Chase & Status,Disconnect,33,21,14,,,,
30,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),35,30,9,,,,
31,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,28,3,26,,,,
32,-,Skepta,Can't Play Myself (A Tribute To Amy),-,12,1,,,,
33,down,Jazzy,Giving Me,31,3,27,,,,
34,up,Wuki,Sunshine (My Girl),37,26,7,,,,
35,up,Dom Dolla,Saving Up,36,29,2,,,,
36,up,Campbell & Alcemist,Would You (go to bed with me?) [feat. Caity Baser],42,36,2,,,,
37,down,Becky Hill & Chase & Status,Disconnect (Extended Mix),32,19,12,,,,
38,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,28,1,,,,
39,up,LF SYSTEM,Afraid To Feel,79,1,75,,,,
40,-,B.K.W.H,Can't Beat the Weekend (Jimmy Antony Remix West Coast Version),-,40,1,,,,
41,up,B.K.W.H,Can't Beat the Weekend (Remix New Jack Swing),93,41,2,,,,
42,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],27,6,78,,,,
43,down,"cassö, RAYE & D-Block Europe",Prada,29,26,5,,,,
44,-,"LSR/CITY, Gareth Emery & Annabel",Like a Prayer,-,33,1,,,,
45,-,LIZOT & KYANU,This Is The Life,-,24,1,,,,
46,-,Marc Rebillet,Your New Morning Alarm,-,10,1,,,,
47,down,Ewan McVicar,Groove Thang,40,33,13,,,,
48,-,Mr. Williamz,Dance Haffi Nice (feat. SHY FX & Ms. Dynamite),-,48,1,,,,
49,up,Zara Larsson & David Guetta,On My Love (Extended Version),92,33,3,,,,
50,-,B.K.W.H,Can't Beat the Weekend (Jimmy Antony Remix Hip Hop Version),-,50,1,,,,
51,up,Becky Hill & David Guetta,Remember,68,7,101,,,,
52,down,Kenya Grace,Only In My Mind,46,46,2,,,,
53,down,David Guetta,Titanium (feat. Sia),49,13,205,,,,
54,down,Joel Corry & Tom Grennan,Lionheart (Fearless),53,1,51,,,,
55,down,Marlon Hoffstadt,It's That Time,34,34,7,,,,
56,down,Swedish House Mafia,Ray Of Solar,54,25,8,,,,
57,-,Luude,Down Under (feat. Colin Hay),-,2,50,,,,
58,up,Tiësto,Drifting,74,16,17,,,,
59,-,Faithless,Insomnia (Monster Mix),-,2,157,,,,
60,-,SHEE,Am I Just Living,-,60,1,,,,
61,-,cassö & RAYE,Prada (feat. D-Block Europe) [David Guetta & Hypaton Remix],-,27,1,,,,
62,-,Kak Hatt & K.A.D,Just How You Like It,-,36,1,,,,
63,up,The Chainsmokers & Coldplay,Something Just Like This,91,17,197,,,,
64,down,"Marlon Hoffstadt, Dimension & DJ Daddy Trance",It's That Time (Dimension Remix),63,63,2,,,,
65,-,BTAY,Nothing Could Be Better,-,65,1,,,,
66,-,Jungle,I've Been In Love (feat. Channel Tres),-,60,3,,,,
67,-,Pastel,Cabo Player,-,67,1,,,,
68,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,10,1,,,,
69,-,Hybrid Minds & venbee,If Love Could Have Saved You,-,34,5,,,,
70,-,Chase & Status,All Goes Wrong (feat. Tom Grennan),-,6,38,,,,
71,up,Los del Río,Macarena (Bayside Boys Remix),77,60,28,,,,
72,up,Endor,Pump It Up,89,1,136,,,,
73,down,"Turno, Skepsis & Charlotte Plank",Rave Out,67,15,20,,,,
74,-,A Little Sound,Back To Back (B2B),-,74,1,,,,
75,-,Creeds,Push Up (Gino Remix),-,75,1,,,,
76,down,Vibe Chemistry & HARLEE,Same Old Song,45,45,2,,,,
77,down,Patrick Topping,Whisper (feat. Raphi),60,45,4,,,,
78,-,REZZMAU5,Infraliminal,-,78,1,,,,
79,-,Whitney Houston,Million Dollar Bill (Freemasons Radio Mix),-,79,1,,,,
80,-,SUICIDAL-IDOL,Ecstacy (slowed),-,48,1,,,,
81,-,Perfecto Allstarz,Big Brother Official Theme,-,81,1,,,,
82,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,3,160,87,2020-08-16,73,2020-09-27
83,-,Ultra Naté,UNBREAKABLE,-,83,1,,,,
84,-,Romy,She's On My Mind,-,66,1,,,,
85,-,St Melody,Hey You,-,85,1,,,,
86,-,Alice Deejay,Better Off Alone,-,54,33,,,,
87,-,Chris Lorenzo,Pump,-,87,1,,,,
88,-,Faithless,God Is a DJ,-,11,19,,,,
89,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,47,40,,,,
90,down,Darude,Sandstorm (Radio Edit),48,12,167,,,,
91,down,David Guetta & Bebe Rexha,I'm Good (Blue),43,1,60,,,,
92,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,86,,,,
93,down,Jazzy,NRG,59,59,2,,,,
94,down,LF SYSTEM,Big Sax,44,44,2,,,,
95,-,アヴィーチー,Wake Me Up,-,20,173,,,,
96,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],94,29,53,,,,
97,down,Joel Corry,Head & Heart (feat. MNEK),76,1,166,99,2020-07-26,16,2020-09-20
98,-,FISHER & Kita Alexander,Atmosphere,-,36,7,,,,
99,-,The Prodigy,Breathe,-,67,6,,,,
100,down,Patrick Prins & Solardo,Le Voie Le Soleil (Solardo Extended Mix),85,57,3,,,,
