Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry & Tom Grennan,Lionheart (Fearless),1,1,15,,,,
2,up,Tiësto & Tate McRae,10:35,2,1,13,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,23,,,,
4,up,Switch Disco,REACT,4,2,3,,,,
5,up,Sub Focus & Dimension,Ready To Fly,5,5,11,,,,
6,up,Wuki,Edge of Seventeen,21,6,15,,,,
7,up,venbee & Goddard,messy in heaven,7,3,19,,,,
8,up,Jengi,Bel Mercy,12,8,3,,,,
9,down,Sigala,Radio,8,6,4,,,,
10,up,Alok & James Arthur,Work With My Love,10,10,3,,,,
11,up,LF SYSTEM,Afraid To Feel,15,1,38,,,,
12,down,Luude & Issey Cross,Oh My (feat. Moby),6,6,3,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,5,22,,,,
14,down,Schak,Moving All Around (Jumpin') [feat. Kim English],9,4,15,,,,
15,down,Joel Corry & Tom Grennan,Lionheart (Cedric Gervais Remix),11,11,4,,,,
16,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,13,2,26,,,,
17,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,19,1,42,,,,
18,up,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],20,18,2,,,,
19,down,Rudimental,Break My Heart,17,9,11,,,,
20,down,FETISH,Trench,16,16,3,,,,
21,up,D.O.D,Set Me Free,48,9,2,,,,
22,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,3,131,87,2020-08-16,73,2020-09-27
23,down,James Hype & Miggy Dela Rosa,Ferrari,18,2,43,,,,
24,-,Luude & Mattafix,Big City Life,-,4,32,,,,
25,down,Becky Hill & David Guetta,Remember,24,7,64,,,,
26,up,KSI,Not Over Yet (feat. Tom Grennan),61,2,26,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],29,10,23,,,,
28,up,Lost Frequencies & Calum Scott,Where Are You Now,38,1,73,,,,
29,-,Darin,Can't Stay Away,-,24,1,,,,
30,down,Kilotile,Cry to Me,27,5,79,,,,
31,up,"Calvin Harris, Rag’n’Bone Man",Giant,35,5,166,,,,
32,up,LOSTBOYJAY,COULD BE WRONG,41,32,3,,,,
33,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,1,96,72,2021-03-07,18,2021-05-16
34,down,Faithless,Insomnia (Monster Mix),31,2,122,,,,
35,up,Oliver Heldens & Karen Harding,Oops,46,35,2,,,,
36,down,venbee & Goddard,messy in heaven (VIP mix),34,10,16,,,,
37,down,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),22,14,8,,,,
38,down,Jax Jones,Where Did You Go? (feat. MNEK),36,1,51,,,,
39,up,Campbell,Beat Goes On (Rhythm to the Brain),44,10,17,,,,
40,up,Joel Corry,Head & Heart (feat. MNEK),45,1,133,99,2020-07-26,16,2020-09-20
41,-,Shane Codd,Same Mistake,-,41,1,,,,
42,down,David Guetta,Titanium (feat. Sia),30,13,168,,,,
43,up,Avicii,The Nights,56,19,132,,,,
44,down,Gala,Freed from Desire,32,7,103,,,,
45,down,Darude,Sandstorm (Radio Edit),43,12,134,,,,
46,down,Becky Hill,Heaven,39,39,2,,,,
47,up,Joy Anonymous,JOY (God Only Knows),49,32,6,,,,
48,up,アヴィーチー,Wake Me Up,91,20,149,,,,
49,-,D:Ream,Things Can Only Get Better,-,3,27,,,,
50,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),66,16,21,,,,
51,-,Mau P,Gimme That Bounce,-,51,1,,,,
52,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,58,,,,
53,-,RHYME SO,DEEP IN VOGUE (feat. Sophie Ellis-Bextor),-,53,1,,,,
54,up,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],81,36,8,,,,
55,down,Revival & Kathy Brown,Your Love Keeps Lifting Me Higher (feat. GeO Gospel Choir),47,47,3,,,,
56,down,Luude,Down Under (feat. Colin Hay),40,2,46,,,,
57,down,Gorgon City,Sidewindah (feat. Flirta D),52,28,10,,,,
58,down,Nathan Dawe & Talia Mar,Sweet Lies,33,5,14,,,,
59,up,Creeds,Push Up,87,13,3,,,,
60,-,Snap!,Rhythm Is a Dancer,-,49,22,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,57,17,160,,,,
62,-,Lonnie Gordon,Happenin' All Over Again,-,62,1,,,,
63,-,Workout Music,Made You Look (Running Mix),-,60,1,,,,
64,up,Majestic & Karen Harding,Sweat,67,42,4,,,,
65,down,PBH & JACK & Alex Hosking,Lost In The Moment,25,25,3,,,,
66,down,The Blessed Madonna,Serotonin Moonbeams,42,32,10,,,,
67,-,James Hype,Helicopter,-,67,1,,,,
68,-,Metrik,Immortal,-,68,1,,,,
69,up,Sub Focus,Off The Ground,88,12,19,,,,
70,-,steven son,On My Shoulder,-,70,1,,,,
71,-,steven son,Crazy in Love,-,71,1,,,,
72,-,steven son,Cold As Ice,-,72,1,,,,
73,-,steven son,Last Dance,-,73,1,,,,
74,-,T2,Heartbroken,-,67,3,,,,
75,-,steven son,As Long As You Love Me,-,75,1,,,,
76,-,steven son,You Go Away,-,76,1,,,,
77,-,steven son,You Are Gone,-,77,1,,,,
78,-,Cat Burns & Goddard,Go (goddard. Remix),-,2,41,,,,
79,-,steven son,The Rain,-,79,1,,,,
80,up,"Joel Corry, RAYE & David Guetta",BED,96,1,73,90,2021-04-04,42,2021-04-18
81,-,Biscits,That Feeling (feat. Karen Harding),-,81,1,,,,
82,-,steven son,Pretty Boy,-,82,1,,,,
83,-,Joel Corry & Becky Hill,HISTORY,-,4,25,,,,
84,-,steven son,In My Heart,-,84,1,,,,
85,-,Galantis,Runaway (U & I),-,53,3,,,,
86,down,Delta Heavy & Lauren L'aimant,Against the Tide,77,65,2,,,,
87,down,Trinix Remix,Bloody Mary,54,7,7,,,,
88,down,Alex Hobson & RED!,Come Over,37,37,2,,,,
89,-,Supershy,Don't Let Go,-,61,2,,,,
90,-,Mia Amare & Sarah Bird,Take on Me,-,90,1,,,,
91,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,118,,,,
92,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,2,27,,,,
93,down,Acraze,Do It To It (feat. Cherish),76,1,63,,,,
94,-,Armin van Buuren,Dayglow (feat. Stuart Crichton),-,94,1,,,,
95,-,"220 KID, Willim & KANGDANIEL",Look Where We Are,-,95,1,,,,
96,-,DJ Zinc,Wile Out (feat. Ms. Dynamite),-,52,15,,,,
97,-,Junior Sanchez,Hit It (feat. NEZ) [Extended Mix],-,97,1,,,,
98,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],55,27,57,,,,
99,-,The Sugarhill Gang,Rapper's Delight,-,2,72,,,,
100,-,"Riton, Kah-Lo & GEE LEE",Fake Id (Coke & Rum Edition),-,100,1,,,,
