Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,25,97,2020-01-12,7,2020-05-10
2,up,Nathan Dawe,Flowers (feat. Jaykae),2,2,13,,,,
3,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,3,3,10,,,,
4,up,Joel Corry,Lonely,4,2,14,,,,
5,up,Duke Dumont,Therapy,5,5,15,,,,
6,up,220 KID & GRACEY,Don’t Need Love,6,2,15,,,,
7,up,Martin Solveig & Roy Woods,Juliet & Romeo,8,4,21,,,,
8,down,Vicetone & Tony Igy,Astronomia,7,6,4,99,2020-04-05,44,2020-04-12
9,up,Topic,Breaking Me (feat. A7S),18,1,10,94,2020-03-01,8,2020-08-16
10,down,SAINt JHN,Roses (Imanbek Remix),9,9,6,,,,
11,up,Tiësto & Becky Hill,Nothing Really Matters,33,11,2,,,,
12,up,surf mesa,Ily,29,3,7,63,2020-04-19,18,2020-07-12
13,down,Jonas Blue & Paloma Faith,Mistakes,10,5,9,,,,
14,up,"Kygo, Zara Larsson & Tyga",Like It Is,14,6,5,81,2020-03-29,40,2020-04-05
15,down,Regard,Ride It,11,1,25,57,2019-10-06,13,2019-11-10
16,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,2,25,87,2019-10-20,28,2019-12-08
17,down,Endor,Pump It Up,12,1,25,,,,
18,down,Jax Jones & Ella Henderson,This Is Real,17,1,25,,,,
19,up,Kygo,Freedom (feat. Zak Abel),39,19,2,70,2020-04-26,70,2020-04-26
20,up,Sigala,We Got Love (feat. Ella Henderson),25,4,25,,,,
21,down,Chase & Status,All Goes Wrong (feat. Tom Grennan),15,6,7,,,,
22,up,Waze & Odyssey & Tommy Theo,Always,28,10,9,,,,
23,down,Alesso,Midnight (feat. Liam Payne),16,16,3,,,,
24,up,PS1,Fake Friends (feat. Alex Hosking),54,5,3,,,,
25,down,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Fully Charged Mix),19,14,12,,,,
26,down,Kygo & Whitney Houston,Higher Love,24,9,25,22,2019-10-06,20,2019-10-13
27,down,"Calvin Harris, Rag’n’Bone Man",Giant,21,5,25,,,,
28,up,Darius & Finlay,Clothes Off (Nanana),41,17,2,,,,
29,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,20,20,10,,,,
30,down,Pascal Letoublon,Friendships,27,19,8,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,5,25,40,2019-10-06,40,2019-10-06
32,down,Tony Igy,Astronomia,23,23,4,,,,
33,down,Yola Recoba,Wicked Game,22,15,7,,,,
34,up,アヴィーチー,Wake Me Up,38,20,25,,,,
35,down,Robbie Doherty & Keees.,Pour the Milk,31,17,6,,,,
36,down,"Calvin Harris, Sam Smith",Promises,35,16,25,,,,
37,down,David Guetta,Titanium (feat. Sia),34,13,25,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,26,10,25,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,45,17,25,,,,
40,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),85,20,5,,,,
41,up,D:Ream,Things Can Only Get Better,95,28,8,,,,
42,down,FISHER,Losing It,37,23,25,,,,
43,up,Handsome Dancer,Coincidance,46,22,6,,,,
44,up,Sister Sledge,We Are Family (Single Version),52,28,8,,,,
45,down,Marshmello & Bastille,Happier,43,15,25,74,2019-10-06,74,2019-10-06
46,down,Daft Punk,One More Time,40,10,11,,,,
47,-,Lil Xxel,Lmk,-,47,1,,,,
48,up,Diana Ross,Love Hangover (Eric Kupper Remix),67,48,2,,,,
49,-,CamelPhat,Freak (feat. Cari Golden),-,49,2,,,,
50,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,37,1,,,,
51,-,CLIPZ,"Again (feat. Ms Banks, Ms. Dynamite & JayKae)",-,11,2,,,,
52,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),70,2,25,55,2019-10-27,43,2019-11-03
53,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,29,5,,,,
54,down,Kygo & Sasha Sloan,I'll Wait,30,9,4,82,2020-04-05,42,2020-04-12
55,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,40,16,,,,
56,up,Sam Feldt,Post Malone (feat. RANI),64,7,25,,,,
57,down,Alan Walker,Faded,47,21,25,,,,
58,-,"Fatum, Genix, Jaytech & Judah",We're All in This Together (Above & Beyond Respray),-,58,1,,,,
59,down,Sigala & Becky Hill,Wish You Well,36,4,25,,,,
60,up,Clean Bandit,Symphony (feat. Zara Larsson),81,8,23,,,,
61,down,Disciples & Lee Foss,Only the Gods (feat. Anabel Englund),51,51,2,,,,
62,-,Klingande,Jubel,-,33,3,,,,
63,up,Joel Corry,Sorry,71,4,25,,,,
64,-,The Chainsmokers,Closer (feat. Halsey),-,47,13,,,,
65,-,Calvin Harris,Summer,-,18,1,,,,
66,-,Marshmello,Here With Me (feat. CHVRCHES),-,17,24,,,,
67,down,Duke Dumont & Niia,The Fear,56,56,2,,,,
68,down,Darude,Sandstorm (Radio Edit),61,12,20,,,,
69,-,Gala,Freed from Desire,-,7,19,,,,
70,up,Franky Wah,Come Together,80,9,4,,,,
71,down,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],57,37,4,,,,
72,down,アヴィーチー,Hey Brother,58,35,24,,,,
73,up,Sofi Tukker,Purple Hat,75,73,2,,,,
74,down,Adelphi Music Factory,Uprising (I Can't Wait),60,60,2,,,,
75,-,Kygo,Happy Birthday (feat. John Legend),-,49,1,,,,
76,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,28,19,,,,
77,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,13,,,,
78,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,78,1,,,,
79,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",97,42,21,,,,
80,-,Whigfield,Saturday Night,-,32,8,,,,
81,-,John Gibbons,P.Y.T. (Pretty Young Thing),-,71,2,,,,
82,down,Tiësto & Mabel,God Is a Dancer,69,3,24,,,,
83,down,Tez Cadey,Seve (Radio Edit),63,52,6,,,,
84,-,CamelPhat & Jem Cooke,Rabbit Hole,-,4,24,,,,
85,-,Flip & Fill,Concrete Angel,-,85,1,,,,
86,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Digital Dog UK Radio Edit],-,41,1,,,,
87,-,Eli Brown,Desire,-,87,1,,,,
88,down,Duke Dumont & Say Lou Lou,Nightcrawler,66,66,2,,,,
89,-,N-Trance,Set You Free,-,14,8,,,,
90,-,Solardo & Eli Brown,Xtc,-,12,12,,,,
91,-,Avicii,The Nights,-,19,12,,,,
92,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,13,,,,
93,-,NotioN,Hooked,-,47,3,,,,
94,-,Endor,Pump It Up (Extended Mix),-,10,23,,,,
95,-,Blondie,Call Me,-,89,1,,,,
96,-,The Source,You Got the Love (Original Bootleg Mix),-,41,10,,,,
97,down,Remix Kingz,Pretty Girl (Tik Tok Dance Challenge) [EDM Remix],68,23,5,,,,
98,down,Don Lore V.,Danza Kuduro,53,46,3,,,,
99,-,Alexandra Stan,Mr Saxobeat (UK Radio Edit),-,71,2,,,,
100,-,Right Said Fred,I'm Too Sexy,-,84,1,,,,
