Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,3,,,,
2,up,Majestic & Boney M.,Rasputin,2,1,15,,,,
3,up,"Joel Corry, RAYE & David Guetta",BED,4,1,15,90,2021-04-04,42,2021-04-18
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,21,72,2021-03-07,18,2021-05-16
5,up,Noizu,Summer 91 (Looking Back),8,4,21,,,,
6,up,"Regard, Troye Sivan & Tate McRae",You,6,6,8,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),9,1,49,99,2020-07-26,16,2020-09-20
8,up,Bad Boy Chiller Crew,Don't You Worry About Me,13,8,16,,,,
9,down,Tom Zanetti,Didn't Know,7,6,16,,,,
10,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,2,1,,,,
11,down,"ATB, Topic & A7S",Your Love (9PM),10,5,21,89,2021-02-21,25,2021-04-04
12,down,PS1,Life Goes On (feat. Alex Hosking),11,7,9,,,,
13,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),14,1,20,81,2021-02-28,39,2021-04-11
14,up,Jonas Blue & León,Hear Me Say,34,14,2,,,,
15,up,Jonasu,Black Magic,15,1,14,,,,
16,up,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,17,5,9,,,,
17,up,MK,Chemical,25,12,3,,,,
18,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,3,46,87,2020-08-16,73,2020-09-27
19,down,Go_A,SHUM,5,5,3,,,,
20,down,Navos,Believe Me,12,4,17,,,,
21,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],29,11,9,,,,
22,up,Little Mix,Confetti (feat. Saweetie) [Blinkie Remix],70,22,2,,,,
23,down,Papa Zeus,Can't Stop (Oh No),16,16,4,,,,
24,down,Mentis & Kate Wild,Excuses,18,5,7,,,,
25,-,Calvin Harris,Summer,-,18,19,,,,
26,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],28,23,12,,,,
27,down,Paul Woolford & Amber Mark,HEAT,26,5,16,,,,
28,down,The Prototypes,Reason (Single Version),22,17,8,,,,
29,down,Shane Codd,Get Out My Head,21,1,36,,,,
30,down,Noizu,Summer 91,23,12,29,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),35,1,83,97,2020-01-12,7,2020-05-10
32,down,Prospa,WANT NEED LOVE,30,9,6,,,,
33,down,Mahmut Orhan & Sena Şener,Fly Above,20,5,12,,,,
34,up,KC Lights,Cold Light (feat. Leo Stannard),69,34,7,,,,
35,down,David Guetta,Titanium (feat. Sia),24,13,83,,,,
36,-,Jonas Blue & AWA,Something Stupid,-,21,11,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,38,5,83,,,,
38,-,Little Mix & Blinkie,Confetti (feat. Saweetie) [Blinkie Remix],-,38,1,,,,
39,up,Bad Boy Chiller Crew,Don't You Worry About Me (TACTICS Remix),46,16,6,,,,
40,down,KREAM,Take Control,32,26,7,,,,
41,up,Gorgon City & Hayley May,Never Let Me Down,47,33,4,,,,
42,down,Kilotile,Cry to Me,27,5,2,,,,
43,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),51,1,49,,,,
44,-,Billen Ted,When You're Out (feat. Mae Muller),-,5,1,,,,
45,-,Cascada & Trans-X,One Last Dance,-,45,1,,,,
46,down,Pascal Letoublon,Friendships,36,19,48,,,,
47,-,Jax Jones,Feels,-,31,1,,,,
48,-,David Guetta & MORTEN,Impossible (feat. John Martin),-,48,1,,,,
49,down,The Prototypes & Lowes,Reason,31,26,11,,,,
50,down,Avicii,The Nights,40,19,53,,,,
51,up,The Source,You Got the Love (Original Bootleg Mix),72,41,38,,,,
52,down,Bissett,Every Single Time,43,31,10,,,,
53,-,Rain Radio & DJ Craig Gorman,Talk About,-,3,1,,,,
54,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir),-,10,4,,,,
55,up,surf mesa,Ily,76,3,62,63,2020-04-19,18,2020-07-12
56,-,Blonde & Craig David,Nothing Like This,-,37,2,,,,
57,up,The Sugarhill Gang,Rapper's Delight,93,2,46,,,,
58,down,GBX,"Yes Sir, I Can Boogie (feat. Baccara)",42,31,3,,,,
59,up,Master KG,Jerusalem (feat. Nomcebo Zikode),68,8,55,,,,
60,down,Endor,Pump It Up,33,1,81,,,,
61,down,Meduza,Paradise (feat. Dermot Kennedy),37,2,32,61,2021-01-03,22,2021-02-07
62,up,Sigala & James Arthur,Lasting Lover,84,1,39,,,,
63,-,Lost Frequencies,Are You With Me (Radio Edit),-,48,7,,,,
64,down,Initi8,Just Fine,50,39,7,,,,
65,down,Martin Garrix,We Are the People (feat. Bono & The Edge),61,23,4,,,,
66,down,"Calvin Harris, Dua Lipa",One Kiss,64,10,80,,,,
67,-,Topic,Breaking Me (feat. A7S),-,1,66,94,2020-03-01,8,2020-08-16
68,-,Gorgon City & DRAMA,You've Done Enough,-,9,18,,,,
69,up,Yaman Khadzi,Stay,98,47,2,,,,
70,down,Regard,Ride It,65,1,80,57,2019-10-06,13,2019-11-10
71,down,Alok & Bloodline,Another You (feat. The Vamps),41,41,2,,,,
72,down,Franky Wah,Not In Love (feat. Lowes),59,20,11,,,,
73,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,28,,,,
74,-,David Penn,Lift Your Hands Up (feat. Ramona Renea) [Extended Mix],-,74,1,,,,
75,-,Sigala,Sweet Lovin' (Radio Edit),-,59,7,,,,
76,-,Faithless,Insomnia (Monster Mix),-,2,50,,,,
77,-,Netsky & Hybrid Minds,Let Me Hold You,-,62,3,,,,
78,down,Master KG & David Guetta,Shine Your Light (feat. Akon),56,56,2,,,,
79,-,Daft Punk,One More Time,-,10,40,,,,
80,-,Jess Bays,Back & Forth (feat. Lily McKenzie),-,51,3,,,,
81,-,アヴィーチー,Hey Brother,-,35,68,,,,
82,up,Bad Boy Chiller Crew,Footsteps On My Shoes (feat. Jordan),82,49,3,,,,
83,-,Marshmello & Bastille,Happier,-,15,74,74,2019-10-06,74,2019-10-06
84,down,Gala,Freed from Desire,74,7,25,,,,
85,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,37,9,,,,
86,-,Sonny Fodera & Just Kiddin,Closer (feat. Lilly Ahlberg),-,40,3,,,,
87,down,Afrojack & David Guetta,Hero,44,44,5,,,,
88,-,Calvin Harris & Disciples,How Deep Is Your Love,-,54,21,,,,
89,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),62,29,23,,,,
90,down,The Chainsmokers & Coldplay,Something Just Like This,45,17,81,,,,
91,-,Sea Shanty,Wellerman,-,12,18,,,,
92,down,SUPER-Hi & Neeka,Following the Sun (Diego Druck Remix),71,58,4,,,,
93,-,Cascada & Trans-X,One Last Dance (Extended Mix),-,93,1,,,,
94,down,Flo Rida,Good Feeling,91,7,35,,,,
95,up,Welshy,All for You,96,95,2,,,,
96,down,Solomun,Tuk Tuk (feat. ÄTNA),49,28,2,,,,
97,-,Average White Band,Let's Go Round Again (Dimitri From Paris Club Dub),-,97,1,,,,
98,-,Jodie Harsh,My House,-,9,13,,,,
99,down,Ultrabeat,Pretty Green Eyes (N-Trance Remix),89,89,2,,,,
100,-,Flava D,All We Ever Do (feat. DRS & Paige Eliza),-,100,1,,,,
