Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,8,99,2020-07-26,16,2020-09-20
2,up,Nathan Dawe,Lighter (feat. KSI),2,1,5,,,,
3,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),3,1,9,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,27,94,2020-03-01,8,2020-08-16
5,up,PS1,Fake Friends (feat. Alex Hosking),5,5,20,,,,
6,up,Regard & Raye,Secrets,8,3,17,84,2020-06-14,62,2020-06-28
7,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],27,7,2,,,,
8,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,6,10,,,,
9,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,9,9,6,,,,
10,down,surf mesa,Ily,7,3,24,63,2020-04-19,18,2020-07-12
11,down,SAINt JHN,Roses (Imanbek Remix),10,1,42,97,2020-01-12,7,2020-05-10
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,3,5,87,2020-08-16,73,2020-09-27
13,-,Flo Rida,Good Feeling,-,7,1,,,,
14,up,Jax Jones & Ella Henderson,This Is Real,17,1,42,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,8,14,,,,
16,down,Karen Harding & Digital Farm Animals,Undo My Heart,13,10,9,,,,
17,up,220 KID & GRACEY,Don’t Need Love,18,2,32,,,,
18,down,"Jason Derulo, Puri & Jhorrmountain",Coño,15,15,8,,,,
19,down,Regard & RAYE,Secrets,6,6,7,,,,
20,up,PS1,Fake Friends (feat. Alex Hosking),30,12,6,,,,
21,up,Liquid,Sweet Harmony,22,21,9,,,,
22,down,Joel Corry,Lonely,16,2,31,,,,
23,down,John Summit,Deep End,12,12,5,,,,
24,down,Prospa,Ecstasy (Over & Over) [Edit],14,8,15,,,,
25,up,"CamelPhat, Yannis & Foals",Hypercolour,29,10,9,,,,
26,down,Regard,Ride It,23,1,42,57,2019-10-06,13,2019-11-10
27,up,Jan Johnston & DJ Xquizit,Disorientated,47,27,2,,,,
28,down,Franky Wah,Come Together,24,9,21,,,,
29,down,Nathan Dawe,Flowers (feat. Jaykae),21,2,30,,,,
30,down,N-Trance,Set You Free,20,14,16,,,,
31,up,David Guetta,Titanium (feat. Sia),35,13,42,,,,
32,up,Marshmello & Halsey,Be Kind,34,5,17,50,2020-05-03,29,2020-05-17
33,down,"Calvin Harris, Rag’n’Bone Man",Giant,31,5,42,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,32,10,42,,,,
35,up,Marshmello & Bastille,Happier,40,15,42,74,2019-10-06,74,2019-10-06
36,up,Jan Johnston & DJ Xquizit,Disorientated (Extended Mix),73,36,2,,,,
37,-,Calvin Harris,Outside (feat. Ellie Goulding),-,37,1,,,,
38,-,KC Lights,Girl,-,11,1,,,,
39,up,アヴィーチー,Wake Me Up,45,20,42,,,,
40,up,"Calvin Harris, Sam Smith",Promises,54,16,41,,,,
41,up,Martin Jensen & RANI,At Least I Had Fun,81,39,2,,,,
42,down,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],26,26,4,,,,
43,-,Bru-c,Mission,-,43,1,,,,
44,down,アヴィーチー,Hey Brother,41,35,40,,,,
45,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,2,42,87,2019-10-20,28,2019-12-08
46,down,Sofi Tukker,Drinkee,33,11,6,,,,
47,up,Jan Johnston & DJ Xquizit,Disorientated (Instrumental Mix),90,47,2,,,,
48,up,Solardo & Paul Woolford,Tear It Up,51,48,2,,,,
49,down,45 Roller & Shy FX,Rain,43,30,3,,,,
50,-,KC Lights,Girl (Extended Mix),-,36,1,,,,
51,-,Dennis Ferrer,Sunny Days (with Dawn Tallman) [Extended Mix],-,51,1,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,37,17,42,,,,
53,down,Mr. Probz,Waves (Robin Schulz Radio Edit),42,40,28,,,,
54,down,MK,2AM (feat. Carla Monroe),44,20,5,,,,
55,-,FISHER,Losing It,-,23,40,,,,
56,-,Inner City,Good Life,-,22,7,,,,
57,down,twocolors,Lovefool,38,25,7,,,,
58,down,Joel Corry,Sorry,49,4,40,,,,
59,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,29,15,,,,
60,-,Sofi Tukker,Drinkee (Radio Edit),-,38,1,,,,
61,down,Michael Kiwanuka,Final Days (Bonobo Remix),25,23,7,,,,
62,up,Rasster,SAD (Imanbek xxx Remix),63,22,13,,,,
63,-,Ann Lee,2 Times,-,63,2,,,,
64,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,52,3,27,,,,
65,up,Faithless,Insomnia (Monster Mix),74,2,14,,,,
66,-,FISHER,You Little Beauty,-,34,11,,,,
67,-,Dennis Ferrer,Sunny Days (with Dawn Tallman),-,67,1,,,,
68,-,RAYE,Natalie Don't (Punctual Remix),-,66,1,,,,
69,down,Dua Lipa,Hallucinate (Tensnake Remix),66,42,4,,,,
70,-,Pearson Sound,Alien Mode,-,60,2,,,,
71,up,Robbie Doherty & Keees.,Pour the Milk,100,17,21,,,,
72,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,37,1,,,,
73,-,UK Apache & Shy FX,Original Nuttah 25 (feat. IRAH) [Chase & Status Remix],-,32,6,,,,
74,down,Avicii,The Nights,57,19,22,,,,
75,-,S Club 7,Don't Stop Movin',-,23,3,,,,
76,down,Klingande,Jubel,61,33,15,,,,
77,down,Marshmello,Silence (feat. Khalid),68,19,14,,,,
78,-,Roberto Surace,Joys,-,11,11,,,,
79,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],65,27,19,,,,
80,-,Livin' Joy,Dreamer,-,66,1,,,,
81,-,Sofi Tukker & Gorgon City,House Arrest,-,29,14,,,,
82,-,"Kito, ZHU & Jeremih",Follow,-,82,1,,,,
83,-,David Guetta,Without You (feat. Usher),-,54,5,,,,
84,-,Netsky & Montell2099,Mixed Emotions,-,84,1,,,,
85,-,Tiësto & Mabel,God Is a Dancer,-,3,26,,,,
86,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],91,45,22,,,,
87,-,Jay Robinson,What You Do (feat. Example),-,87,1,,,,
88,down,Clean Bandit,Symphony (feat. Zara Larsson),39,8,38,,,,
89,down,Calvin Harris,Summer,50,18,12,,,,
90,-,Sigma,Glitterball (feat. Ella Henderson),-,46,1,,,,
91,down,Darude,Sandstorm (Radio Edit),69,12,33,,,,
92,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,91,1,,,,
93,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,91,3,,,,
94,down,Vicetone & Tony Igy,Astronomia,86,6,19,99,2020-04-05,44,2020-04-12
95,up,MK & Becky Hill,Piece of Me,99,36,7,,,,
96,down,Ultrabeat,Pretty Green Eyes (Radio Edit),67,52,8,,,,
97,-,Gala,Freed from Desire,-,7,23,,,,
98,-,"MK, Jonas Blue & Becky Hill",Back & Forth,-,69,1,,,,
99,down,Endor,Pump It Up,36,1,42,,,,
100,-,The Chainsmokers,Closer (feat. Halsey),-,47,17,,,,
