Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,9,1,2,,,,
2,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,4,,,,
3,up,Kygo & Ava Max,Whatever,3,2,6,,,,
4,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,1,31,,,,
5,down,Becky Hill & Sonny Fodera,Never Be Alone,2,2,6,,,,
6,down,Nathan Dawe,We Ain't Here For Long,5,5,4,,,,
7,up,The Blessed Madonna,Happier (feat. Clementine Douglas),7,7,4,,,,
8,down,Kenya Grace,Strangers,6,1,26,,,,
9,up,Cyril,Stumblin' In,21,8,10,,,,
10,down,"cassö, RAYE & D-Block Europe",Prada,8,1,29,,,,
11,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),24,3,13,,,,
12,up,Jax Jones & Zoe Wees,Never Be Lonely,12,6,3,,,,
13,up,goddard. & Cat Burns,Wasted Youth,13,13,8,,,,
14,up,Technotronic,Pump Up the Jam,55,14,17,,,,
15,up,Faithless,Insomnia (Monster Mix),23,2,176,,,,
16,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],18,9,9,,,,
17,up,Jazzy,Shooting Star,25,17,4,,,,
18,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),16,2,34,,,,
19,up,ZERB,Mwaki,22,12,17,,,,
20,up,"Calvin Harris, Rag’n’Bone Man",Giant,42,5,195,,,,
21,down,Frankie Knuckles,Your Love (feat. Jamie Principle),15,15,4,,,,
22,up,Switch Disco,REACT,84,2,59,,,,
23,up,Gryffin & Rita Ora,LAST OF US,32,23,2,,,,
24,down,Newera,Birds In The Sky,20,9,6,,,,
25,down,Eliza Rose & Calvin Harris,Body Moving,10,3,15,,,,
26,down,D.O.D,Dominos (feat. Hannah Boleyn),19,19,6,,,,
27,up,John Summit & Hayla,Shiver,37,22,2,,,,
28,up,Becky Hill & David Guetta,Remember,98,7,118,,,,
29,down,Becky Hill & Chase & Status,Disconnect,27,2,33,,,,
30,up,N-Joi,Anthem,31,30,5,,,,
31,-,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),-,10,1,,,,
32,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],51,3,179,87,2020-08-16,73,2020-09-27
33,down,Georgia Ku,A Little More Lost,11,3,9,,,,
34,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,48,1,85,,,,
35,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",17,2,31,,,,
36,down,ILLENIUM & Teddy Swims,All That Really Matters,14,6,22,,,,
37,-,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),-,8,1,,,,
38,up,D.O.D,So Much in Love,45,2,44,,,,
39,down,Gala,Freed from Desire,28,7,159,,,,
40,down,David Guetta,Titanium (feat. Sia),38,13,223,,,,
41,-,Hannah Laing,FWTDJ (All Night Long),-,24,1,,,,
42,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,42,1,,,,
43,-,Gabry Ponte,Crusade,-,43,1,,,,
44,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak (Extended),-,44,1,,,,
45,down,Marc Rebillet,Your New Morning Alarm,26,10,20,,,,
46,down,Peggy Gou,(It Goes Like) Nanana (Edit),35,3,37,,,,
47,-,LF SYSTEM,All I've Got,-,47,1,,,,
48,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,48,1,,,,
49,-,"Ben Nicky, Hannah Laing, Paul Findlay & Signum",Coming on Strong (feat. Scott Mac) [Trance Mix],-,44,1,,,,
50,-,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],-,19,1,,,,
51,up,"cassö, RAYE & D-Block Europe",Prada (Extended),57,13,27,,,,
52,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,34,1,,,,
53,-,The Trammps,I've Gotta Stand Up (Brand New Man) [Dave Lee Garage City Mix],-,53,1,,,,
54,-,Ariana Grande & Felix Jaehn,"yes, and? (Felix Jaehn Remix)",-,54,1,,,,
55,-,Planet Funk,Chase the Sun,-,22,9,,,,
56,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,30,19,18,,,,
57,-,Sebastian Ingrosso & Steve Angello,Skip,-,57,1,,,,
58,-,Faithless,God Is a DJ,-,11,25,,,,
59,up,U.S.U.R.A.,Open Your Mind (Classic Mix),81,15,11,,,,
60,up,Hannah Laing & RoRo,Good Love,91,2,38,,,,
61,up,Endor,Pump It Up,78,1,147,,,,
62,down,David Guetta & Bebe Rexha,I'm Good (Blue),29,1,79,,,,
63,down,Jungle,Back On 74,44,4,29,,,,
64,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,1,36,,,,
65,-,"Tyrone, FooR & Project One",On a Vibe (I Get High),-,65,1,,,,
66,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,2,50,,,,
67,-,Ford Kiernan & RYZY,Coffee Man,-,67,1,,,,
68,-,DJ Quicksilver,Bellissima (Radio Mix),-,62,4,,,,
69,-,Sigala & Paloma Faith,Lullaby,-,12,25,,,,
70,-,Camo & Krooked,No Tomorrow (feat. Sophie Lindinger & Mefjus) [P Money X Whiney Remix],-,70,1,,,,
71,down,アヴィーチー,Wake Me Up,49,20,181,,,,
72,-,Martin Garrix & Mesto,Breakaway (feat. Wilhelm),-,72,1,,,,
73,-,Becky Hill & Sigala,Heaven On My Mind,-,73,4,,,,
74,-,Sigala & Becky Hill,Wish You Well,-,4,66,,,,
75,up,Majestic & Boney M.,Rasputin,82,1,125,,,,
76,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),79,29,56,,,,
77,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,8,15,,,,
78,-,Ian Van Dahl,Castles in the Sky (feat. Marsha) [Extended Mix],-,78,2,,,,
79,-,"Pink Panda, Benny Benassi & Alle Farben",Set You Free (feat. Dave Warren),-,79,1,,,,
80,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,47,41,,,,
81,-,Instinct,The Pressure,-,81,1,,,,
82,down,Clean Bandit,Symphony (feat. Zara Larsson),67,8,152,,,,
83,down,Joel Corry,Head & Heart (feat. MNEK),53,1,177,99,2020-07-26,16,2020-09-20
84,-,Turno,Killer VIP,-,84,1,,,,
85,-,Saison,Non Stop (feat. Mike Dunn & Adrianne Archie) [Extended Mix],-,85,1,,,,
86,-,Issey Cross,Sleepwalking (feat. Songer),-,86,1,,,,
87,-,Jax Jones & Ella Henderson,This Is Real,-,1,71,,,,
88,down,Calvin Harris & Ellie Goulding,Miracle,62,1,50,,,,
89,down,Switch Disco,VACANCY,64,5,14,,,,
90,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,33,22,6,,,,
91,down,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),43,43,2,,,,
92,up,Joel Corry & Tom Grennan,Lionheart (Fearless),95,1,67,,,,
93,down,Kilotile,Cry to Me,54,5,97,,,,
94,-,Los del Río,Macarena (Bayside Boys Remix),-,60,34,,,,
95,down,Franky Wah & Nihil Young,How It Feels (feat. Lauren L'aimant),70,70,2,,,,
96,-,Sister Sledge,We Are Family (Single Version),-,28,48,,,,
97,down,LF SYSTEM,Afraid To Feel,41,1,93,,,,
98,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),50,4,16,,,,
99,-,Ewan McVicar,Tell Me Something Good,-,1,52,,,,
100,-,Faithless,Insomnia,-,20,19,,,,
