Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,10,,,,
2,up,Sigala & James Arthur,Lasting Lover,2,1,14,,,,
3,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),7,1,24,,,,
4,up,Nathan Dawe x Little Mix,No Time For Tears,13,3,2,,,,
5,down,Meduza,Paradise (feat. Dermot Kennedy),4,2,6,61,2021-01-03,22,2021-02-07
6,down,Joel Corry,Head & Heart (feat. MNEK),3,1,23,99,2020-07-26,16,2020-09-20
7,down,Jax Jones & Au/Ra,i miss u,6,3,9,,,,
8,up,Tiësto,The Business,9,1,11,52,2021-01-03,18,2021-04-04
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,3,20,87,2020-08-16,73,2020-09-27
10,up,Studio Killers,Jenny,44,10,2,,,,
11,up,KC Lights,Girl,18,11,16,,,,
12,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],16,6,25,,,,
13,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),11,11,13,,,,
14,up,Eric Prydz,NOPUS,58,14,7,,,,
15,down,Punctual,I Don't Wanna Know,12,6,12,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),26,1,57,97,2020-01-12,7,2020-05-10
17,up,Topic,Breaking Me (feat. A7S),17,1,42,94,2020-03-01,8,2020-08-16
18,-,Ben Nicky,Drown You Out (feat. Rachelle Jenkens),-,18,1,,,,
19,up,High Contrast,Rhythm Is Changing (feat. LOWES),43,15,4,,,,
20,up,Majestic,Me & U (feat. Kelsey),22,17,11,,,,
21,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],33,21,13,,,,
22,-,RAYE,Regardless,-,3,1,,,,
23,down,The Sugarhill Gang,Rapper's Delight,5,2,24,,,,
24,up,"Calvin Harris, Rag’n’Bone Man",Giant,38,5,57,,,,
25,down,220 KID & JC Stewart,Too Many Nights,10,10,12,,,,
26,down,Diplo & SIDEPIECE,On My Mind,19,11,21,,,,
27,down,Diplo & Sonny Fodera,Turn Back Time,24,13,3,,,,
28,down,Nathan Dawe,Lighter (feat. KSI),15,1,20,,,,
29,up,HVME,Goosebumps,35,12,5,85,2021-01-10,69,2021-01-17
30,-,DJ Tez,Love Come,-,30,1,,,,
31,-,Eric Prydz,NOPUS (Extended),-,31,6,,,,
32,down,Regard,Ride It,29,1,57,57,2019-10-06,13,2019-11-10
33,up,David Guetta,Titanium (feat. Sia),39,13,57,,,,
34,up,Blinding Lights,Blinding Lights,89,21,8,,,,
35,up,James Hype,Afraid (feat. Harlee),87,10,10,,,,
36,up,Avicii,The Nights,57,19,28,,,,
37,up,John Summit & GUZ,Thin Line (Extended Mix),50,31,6,,,,
38,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,36,1,,,,
39,up,"Calvin Harris, Sam Smith",Promises,42,16,56,,,,
40,up,KC Lights,Girl (Extended Mix),59,36,13,,,,
41,up,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),54,10,4,,,,
42,up,アヴィーチー,Wake Me Up,73,20,57,,,,
43,up,Bad Boy Chiller Crew,Needed You,56,43,2,,,,
44,down,David Guetta & Sia,Let's Love,21,4,13,84,2020-11-22,81,2020-11-29
45,up,The Chainsmokers & Coldplay,Something Just Like This,46,17,57,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,25,10,57,,,,
47,down,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),27,6,3,,,,
48,-,Solardo & Rowetta,Enough,-,48,1,,,,
49,-,Chicane,Never Look Back,-,49,1,,,,
50,-,Lost + Found,So Into You,-,50,1,,,,
51,-,Dimension,Offender,-,51,1,,,,
52,-,DJ Zinc,Wile Out (feat. Ms. Dynamite),-,52,4,,,,
53,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,39,,,,
54,-,Vintage Culture,It Is What It Is (feat. Elise LeGrow),-,54,1,,,,
55,down,Master KG,Jerusalem (feat. Nomcebo Zikode),31,8,29,,,,
56,-,Sigma,Find Me (feat. Birdy),-,19,11,,,,
57,up,Faithless,Insomnia (Monster Mix),64,2,26,,,,
58,down,Martin Solveig & Dragonette,Hello (UK Radio Edit),23,19,6,,,,
59,down,CamelPhat,Easier,55,14,6,,,,
60,-,Darude,Sandstorm (Radio Edit),-,12,43,,,,
61,up,アヴィーチー,Hey Brother,71,35,52,,,,
62,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,29,19,,,,
63,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),14,4,15,,,,
64,up,N-Trance,Set You Free,90,14,24,,,,
65,-,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],-,59,7,,,,
66,down,surf mesa,Ily,28,3,39,63,2020-04-19,18,2020-07-12
67,-,Logic1000,I Won't Forget,-,50,1,,,,
68,-,DJ Zinc & Lady Sanity,Deep It,-,68,1,,,,
69,down,Dua Lipa & Angele,Fever,32,18,6,47,2020-11-15,47,2020-11-15
70,-,K-Klass & Mike Smith,Lose Control,-,70,1,,,,
71,-,Ultrabeat,Pretty Green Eyes (Radio Edit),-,52,10,,,,
72,-,CamelPhat,Easier (feat. Lowes) [Radio Edit],-,24,2,,,,
73,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,28,36,,,,
74,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,50,,,,
75,-,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],-,41,1,,,,
76,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,41,40,2019-10-06,40,2019-10-06
77,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,93,2,56,87,2019-10-20,28,2019-12-08
78,-,Regard & Raye,Secrets,-,3,30,84,2020-06-14,62,2020-06-28
79,down,Flo Rida,Good Feeling,70,7,16,,,,
80,-,Sigala & Paloma Faith,Lullaby,-,12,19,,,,
81,-,Obskür,Bayside,-,23,1,,,,
82,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner) [Extended],-,82,1,,,,
83,-,Alice Deejay,Better Off Alone,-,54,8,,,,
84,down,Martin Solveig & Dragonette,Hello,34,26,6,,,,
85,-,Sosa UK,Your Love,-,61,2,,,,
86,-,Nathan Dawe,Flowers (feat. Jaykae),-,2,38,,,,
87,down,Jax Jones & Ella Henderson,This Is Real,52,1,57,,,,
88,down,Endor,Pump It Up,81,1,56,,,,
89,-,Rui Da Silva,Touch Me,-,82,1,,,,
90,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,4,36,,,,
91,up,Joel Corry,Lonely,97,2,44,,,,
92,-,Klingande,Jubel,-,33,18,,,,
93,-,Iio,Rapture (feat. Nadia Ali),-,64,2,,,,
94,-,Alan Walker,Faded,-,21,47,,,,
95,down,Noizu,Summer 91,41,12,9,,,,
96,-,Sigma,Find Me (feat. Birdy) [Jonasu Remix],-,42,1,,,,
97,down,Marshmello & Bastille,Happier,20,15,56,74,2019-10-06,74,2019-10-06
98,-,Joely & MadRush MC,Kill Dem,-,98,1,,,,
99,-,Sam Holland,Love Control (Extended Mix),-,99,1,,,,
100,-,Alcazar,Crying At the Discoteque,-,34,6,,,,
