Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,1,1,8,,,,
2,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),2,2,5,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,39,,,,
4,down,Cat Burns & Goddard,Go (goddard. Remix),3,2,11,,,,
5,up,Sigala & Talia Mar,Stay the Night,5,3,3,,,,
6,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,28,5,2,,,,
7,up,Jax Jones,Where Did You Go? (feat. MNEK),9,1,17,,,,
8,down,Diplo & Miguel,Don’t Forget My Love,6,4,16,,,,
9,up,LF SYSTEM,Afraid To Feel,14,1,4,,,,
10,down,Chase & Status,Mixed Emotions,8,8,8,,,,
11,down,Vibe Chemistry,Balling,7,7,9,,,,
12,down,Belters Only,Make Me Feel Good (feat. Jazzy),10,1,22,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,20,10,118,,,,
14,down,Luude,Down Under (feat. Colin Hay),12,2,22,,,,
15,up,Gala,Freed from Desire,29,7,69,,,,
16,down,Bru-C,No Excuses,13,7,5,,,,
17,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,11,7,11,,,,
18,down,Kilotile,Cry to Me,15,5,45,,,,
19,up,The Kunts,Prince Andrew Is a Sweaty Nonce (Ricardo Autobahn Stadium Remix),45,19,2,,,,
20,up,Becky Hill & David Guetta,Remember,25,7,30,,,,
21,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,16,15,7,,,,
22,down,Tiësto & Ava Max,The Motto,19,3,30,,,,
23,down,Joel Corry,Head & Heart (feat. MNEK),18,1,100,99,2020-07-26,16,2020-09-20
24,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,17,17,4,,,,
25,down,Becky Hill & Galantis,Run,22,3,14,,,,
26,up,The Kunts,Prince Andrew Is a Sweaty Nonce (Ricardo Autobahn Rave Remix),46,26,2,,,,
27,up,Bad Boy Chiller Crew & Majestic,"Skank All Night (You Wot, You Wot)",40,27,2,,,,
28,down,"Calvin Harris, Rag’n’Bone Man",Giant,26,5,133,,,,
29,down,James Hype & Miggy Dela Rosa,Ferrari,27,2,9,,,,
30,up,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",37,22,10,,,,
31,down,LP Giobbi & Bklava,Sinner,23,11,11,,,,
32,up,David Guetta,Titanium (feat. Sia),56,13,134,,,,
33,-,Lost Frequencies & James Arthur,Questions,-,33,1,,,,
34,up,Darude,Sandstorm (Radio Edit),39,12,103,,,,
35,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],35,3,97,87,2020-08-16,73,2020-09-27
36,down,Belters Only & Jazzy,Don't Stop Just Yet,24,16,10,,,,
37,down,Acraze,Do It To It (feat. Cherish),33,1,37,,,,
38,up,The Kunts,Prince Andrew Is a Sweaty Nonce (Rob Manuel's Bive Junny Acid House Mega Mix),43,38,2,,,,
39,up,Alesso & Zara Larsson,Words,64,20,6,,,,
40,up,Confidence Man,Holiday,68,26,5,,,,
41,-,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,-,16,1,,,,
42,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),87,1,65,81,2021-02-28,39,2021-04-11
43,down,Clean Bandit,Everything But You (feat. A7S),41,10,15,,,,
44,-,Rnbstylerz,Like Wooh Wooh,-,22,1,,,,
45,down,The Kunts,Prince Andrew Is a Sweaty Nonce (Mentalpiece Xtra Noncey Remix),44,44,2,,,,
46,up,Calvin Harris,Summer,54,18,45,,,,
47,up,Calvin Harris,By Your Side (feat. Tom Grennan),86,2,50,,,,
48,down,Eats Everything & Shermanology,Tell You What It Is,31,19,4,,,,
49,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),36,36,3,,,,
50,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),100,5,46,,,,
51,down,Shane Codd,Rather Be Alone,47,47,2,,,,
52,up,Majestic & Boney M.,Rasputin,72,1,63,,,,
53,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),32,12,12,,,,
54,up,Sigala,Melody,83,6,19,,,,
55,-,Craig David & Sigala,Ain't Giving Up,-,49,2,,,,
56,down,Voltage & Shy FX,Amazing (feat. Agent Sasco (Assassin)),21,21,4,,,,
57,down,Jonas Blue & Julian Perretta,Perfect Melody,48,48,2,,,,
58,-,Stardust,Music Sounds Better with You,-,25,24,,,,
59,-,Sigala & Ella Eyre,Came Here For Love,-,15,16,,,,
60,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite) [Radio Edit],-,25,19,,,,
61,down,Ewan McVicar,Tell Me Something Good,53,1,35,,,,
62,-,Block & Crown & Kaippa,Super Lovin',-,62,1,,,,
63,up,Bad Boy Chiller Crew,BMW,66,16,18,,,,
64,-,Jonasu,Black Magic,-,1,62,,,,
65,down,"Mabel, Jax Jones & Galantis",Good Luck,58,10,11,,,,
66,up,Tom Santa,Rainfall,89,16,5,,,,
67,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,31,46,,,,
68,-,Jamie Jones,My Paradise (Extended Mix),-,63,3,,,,
69,up,Klingande,Jubel,73,33,33,,,,
70,up,Whigfield,Saturday Night,91,32,40,,,,
71,up,Lizzo,About Damn Time (Purple Disco Machine Remix),97,71,3,,,,
72,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],61,1,72,72,2021-03-07,18,2021-05-16
73,-,"Joel Corry, RAYE & David Guetta",BED,-,1,63,90,2021-04-04,42,2021-04-18
74,-,Jax Jones,You Don't Know Me (feat. RAYE),-,49,3,,,,
