Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,5,,,,
2,up,Switch Disco,REACT,3,2,13,,,,
3,down,Jax Jones & Calum Scott,Whistle,2,1,9,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,33,,,,
5,up,Sigala,Feels This Good (feat. Stefflon Don),6,3,6,,,,
6,down,Tiësto & Tate McRae,10:35,5,1,23,,,,
7,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,7,1,,,,
8,-,Underworld,and the colour red,-,8,1,,,,
9,up,Borai & Denham Audio,Make Me,11,8,8,,,,
10,down,Joel Corry & Tom Grennan,Lionheart (Fearless),8,1,25,,,,
11,down,venbee & Goddard,messy in heaven,9,3,29,,,,
12,down,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),7,4,10,,,,
13,up,Creeds,Push Up,41,13,13,,,,
14,up,TECH IT DEEP,Maria Maria,24,12,5,,,,
15,up,John Summit & Hayla,Where You Are,26,11,6,,,,
16,down,Regard & Ella Henderson,No Sleep,10,10,4,,,,
17,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,18,2,36,,,,
18,up,MK & Dom Dolla,Rhyme Dust,27,13,7,,,,
19,up,The Blessed Madonna,Shades Of Love (feat. The Joy),28,15,7,,,,
20,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),21,20,2,,,,
21,up,Becky Hill & David Guetta,Remember,23,7,74,,,,
22,down,D.O.D,Set Me Free,12,9,12,,,,
23,up,Gorgon City,Voodoo,30,7,5,,,,
24,up,Calvin Harris & Ellie Goulding,Miracle (Church Version),31,24,2,,,,
25,down,LF SYSTEM,Afraid To Feel,17,1,48,,,,
26,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,3,1,,,,
27,down,Jungle,Candle Flame (feat. Erick the Architect),14,14,2,,,,
28,up,BUNT. & Nate Traveller,Clouds,47,17,8,,,,
29,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,3,141,87,2020-08-16,73,2020-09-27
30,down,Dimension,Where Do We Go (feat. Poppy Baskcomb),15,15,9,,,,
31,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,19,1,52,,,,
32,down,Joel Corry & Becky Hill,HISTORY,29,4,29,,,,
33,up,Sub Focus & Dimension,Ready To Fly,44,5,21,,,,
34,-,Marvin Humes,Put Your Hands Up,-,34,1,,,,
35,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,12,1,,,,
36,down,David Guetta,Titanium (feat. Sia),16,13,178,,,,
37,down,venbee,gutter,35,27,4,,,,
38,down,Gala,Freed from Desire,13,7,113,,,,
39,up,David Guetta & Bebe Rexha,I'm Good (Blue),49,5,32,,,,
40,down,kimmic,Never Miss A Beat,33,21,5,,,,
41,-,Mollie Collins & Elipsa,Shut It Down,-,41,1,,,,
42,down,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],36,18,12,,,,
43,-,John Newman,Hold On To My Love,-,43,1,,,,
44,down,Clean Bandit,Symphony (feat. Zara Larsson),32,8,127,,,,
45,down,"Paul Woolford, Lewis Thompson & MNEK",16 Again,22,22,3,,,,
46,-,アヴィーチー,Wake Me Up,-,20,156,,,,
47,-,Joel Corry,Head & Heart (feat. MNEK),-,1,142,99,2020-07-26,16,2020-09-20
48,-,Ummet Ozcan,Xanadu,-,13,5,,,,
49,up,S Club 7,Don't Stop Movin',56,23,26,,,,
50,-,MK & Dom Dolla,Rhyme Dust (Extended),-,35,1,,,,
51,up,venbee & Goddard,messy in heaven (VIP mix),53,10,25,,,,
52,down,Faithless,Insomnia (Monster Mix),40,2,132,,,,
53,up,"Calvin Harris, Dua Lipa",One Kiss,61,10,156,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,37,17,170,,,,
55,-,Secret Wish,Voodoo Nights (Radio Edit),-,55,1,,,,
56,up,Darude,Sandstorm (Radio Edit),60,12,144,,,,
57,-,ANOTR & Abel Balder,Relax My Eyes,-,18,1,,,,
58,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],87,45,71,,,,
59,down,Eats Everything & Shezar,Get Up,45,21,8,,,,
60,down,Wuki,Edge of Seventeen,34,6,25,,,,
61,down,Luude & Issey Cross,Oh My (feat. Moby),20,6,13,,,,
62,-,Calvin Harris,Outside (feat. Ellie Goulding),-,37,9,,,,
63,down,Jax Jones,Where Did You Go? (feat. MNEK),54,1,60,,,,
64,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,64,1,,,,
65,-,"Calvin Harris, Sam Smith",Promises,-,16,93,,,,
66,-,Oxia,Domino (David Guetta Remix),-,32,8,,,,
67,-,Jake Shears,Too Much Music (The Reflex Revision),-,67,1,,,,
68,-,Joy Anonymous,JOY (God Only Knows),-,32,9,,,,
69,-,Michael Bibi & KinAhau,Different Side (feat. Audio Bullys),-,55,1,,,,
70,-,Jazzy,Giving Me,-,3,1,,,,
71,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),80,71,2,,,,
72,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],81,27,65,,,,
73,down,James Hype & Miggy Dela Rosa,Ferrari,57,2,53,,,,
74,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,10,29,,,,
75,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,6,6,,,,
76,-,Daft Punk,Harder Better Faster Stronger,-,40,10,,,,
77,up,Eliza Rose,Better Love,82,75,4,,,,
78,-,Stardust,Music Sounds Better with You,-,25,49,,,,
79,-,TECH IT DEEP,Maria Maria (Extended Mix),-,70,1,,,,
80,down,Ben Hemsley,Every Little Thing,55,45,3,,,,
81,-,Break,Wait for You (feat. Lorna King),-,81,1,,,,
82,up,Jamie Jones,Lose My Mind,92,47,5,,,,
83,-,KC Lights & Kye Sones,Hold On (Festival Piano Mix - Extended Mix),-,83,1,,,,
84,-,The Source,You Got the Love (Original Bootleg Mix),-,41,58,,,,
85,-,RuPaul,Blame It On The Edit (feat. The Cast of RuPaul's Drag Race),-,85,1,,,,
86,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],86,29,42,,,,
87,down,Calvin Harris,This Is What You Came For (feat. Rihanna),62,29,42,,,,
88,-,"Jax Jones, Calum Scott & D.O.D",Whistle (D.O.Donk Remix),-,88,1,,,,
89,-,Klingande,Jubel,-,33,43,,,,
90,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,63,6,,,,
91,-,Luude & Mattafix,Big City Life,-,4,39,,,,
92,-,Real McCoy,Another Night,-,57,8,,,,
93,-,Mismatch (UK),Closer (Extended Mix),-,93,1,,,,
94,-,Avicii,The Nights,-,19,138,,,,
95,down,"Calvin Harris, Rag’n’Bone Man",Giant,39,5,175,,,,
96,down,Lost Frequencies & Calum Scott,Where Are You Now,43,1,83,,,,
97,-,Panjabi MC,Mundian To Bach Ke,-,35,32,,,,
98,-,Diplo & Miguel,Don’t Forget My Love,-,4,35,,,,
99,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,40,82,,,,
100,-,Snap!,Rhythm Is a Dancer,-,30,5,,,,
