Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,15,94,2020-03-01,8,2020-08-16
2,up,220 KID & GRACEY,Don’t Need Love,2,2,20,,,,
3,up,surf mesa,Ily,3,3,12,63,2020-04-19,18,2020-07-12
4,up,Regard & Raye,Secrets,6,3,5,84,2020-06-14,62,2020-06-28
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,30,97,2020-01-12,7,2020-05-10
6,down,Nathan Dawe,Flowers (feat. Jaykae),4,2,18,,,,
7,up,Kygo & OneRepublic,Lose Somebody,7,2,3,86,2020-06-07,80,2020-07-05
8,up,Marshmello & Halsey,Be Kind,9,5,5,50,2020-05-03,29,2020-05-17
9,down,Joel Corry,Lonely,8,2,19,,,,
10,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,10,3,15,,,,
11,up,PS1,Fake Friends (feat. Alex Hosking),12,5,8,,,,
12,up,Jax Jones & Ella Henderson,This Is Real,15,1,30,,,,
13,down,Waze & Odyssey & Tommy Theo,Always,11,10,14,,,,
14,up,Regard,Ride It,14,1,30,57,2019-10-06,13,2019-11-10
15,up,SAINt JHN,Roses (Imanbek Remix),16,9,11,,,,
16,up,CLIPZ,"Again (feat. Ms Banks, Ms. Dynamite & JayKae)",18,11,7,,,,
17,up,Martin Solveig & Roy Woods,Juliet & Romeo,19,4,26,,,,
18,up,Kygo & Valerie Broussard,The Truth,43,18,2,,,,
19,up,"Calvin Harris, Rag’n’Bone Man",Giant,25,5,30,,,,
20,up,"Kygo, Zara Larsson & Tyga",Like It Is,24,6,10,81,2020-03-29,40,2020-04-05
21,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,2,30,87,2019-10-20,28,2019-12-08
22,up,Nightcrawlers,Push the Feeling On,72,14,15,,,,
23,down,Alan Fitzpatrick,We Do What We Want,17,17,3,,,,
24,up,Darius & Finlay,Clothes Off (Nanana),26,17,7,,,,
25,down,Endor,Pump It Up,23,1,30,,,,
26,up,Vicetone & Tony Igy,Astronomia,31,6,9,99,2020-04-05,44,2020-04-12
27,up,Faithless,Insomnia (Monster Mix),49,2,2,,,,
28,up,アヴィーチー,Wake Me Up,33,20,30,,,,
29,up,Alan Walker,Faded,53,21,30,,,,
30,down,FISHER,Losing It,29,23,30,,,,
31,-,Calvin Harris,Summer,-,18,4,,,,
32,-,Shy FX,Warning (feat. Gappy Ranks) [Bou Remix],-,32,1,,,,
33,up,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),63,33,2,,,,
34,down,Liquid,Sweet Harmony,21,21,3,,,,
35,up,David Guetta,Titanium (feat. Sia),41,13,30,,,,
36,-,Boys Noize,Mvinline (Extended Mix),-,36,1,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,28,10,30,,,,
38,up,Franky Wah,Come Together,51,9,9,,,,
39,up,Jonas Blue & Paloma Faith,Mistakes,70,5,14,,,,
40,-,Kygo & Kim Petras,Broken Glass,-,40,1,,,,
41,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Digital Dog UK Radio Edit],-,41,3,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),71,8,28,,,,
43,-,Mr. President,Coco Jamboo,-,43,1,,,,
44,down,Robbie Doherty & Keees.,Pour the Milk,30,17,11,,,,
45,up,Mr. Probz,Waves (Robin Schulz Radio Edit),94,40,19,,,,
46,-,Don Lore V.,Danza Kuduro,-,46,7,,,,
47,up,Klingande,Jubel,69,33,7,,,,
48,up,Sigala & Becky Hill,Wish You Well,77,4,30,,,,
49,up,Pascal Letoublon,Friendships,96,19,13,,,,
50,-,KC and the Sunshine Band,Boogie Shoes,-,19,1,,,,
51,up,Sister Sledge,We Are Family (Single Version),54,28,13,,,,
52,down,Chase & Status,All Goes Wrong (feat. Tom Grennan),50,6,12,,,,
53,-,Rasster,SAD (Imanbek xxx Remix),-,22,1,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,38,17,30,,,,
55,down,Marshmello & Bastille,Happier,46,15,30,74,2019-10-06,74,2019-10-06
56,-,Boys Noize,Mvinline,-,56,1,,,,
57,up,Marshmello,Here With Me (feat. CHVRCHES),98,17,28,,,,
58,-,RuPaul,Bring Back My Girls,-,58,1,,,,
59,down,R3HAB & HRVY,Be Okay,39,39,2,,,,
60,-,Kygo & Zac Brown,Someday,-,60,1,,,,
61,down,The Source,You Got the Love (Original Bootleg Mix),48,41,14,,,,
62,down,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),37,28,24,,,,
63,up,Master KG,Jerusalem (feat. Nomcebo Zikode),67,8,2,,,,
64,-,Kygo & Jamie N Commons,Feels Like Forever,-,64,1,,,,
65,down,Joris Bohnson,We Have a Plan (Kritikal Mass Mix),27,27,3,,,,
66,down,Sofi Tukker & Gorgon City,House Arrest,44,29,3,,,,
67,up,Sigala,We Got Love (feat. Ella Henderson),73,4,30,,,,
68,down,Prospa,Ecstasy (Over & Over) [Edit],32,8,3,,,,
69,up,The Heller & Farley Project,Ultra Flava (David Penn Extended Remix),81,41,4,,,,
70,down,LUGZY,Rug Rat,34,34,3,,,,
71,-,Kygo,Freedom (feat. Zak Abel),-,19,6,70,2020-04-26,70,2020-04-26
72,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),62,29,5,,,,
73,-,L-Side,Steppa Dub (feat. MC Fats),-,73,1,,,,
74,-,Gardna,Good Time Not a Long Time (feat. Omar) [Watch the Ride Remix],-,74,1,,,,
75,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],84,37,4,,,,
76,down,DJ Rankin & GTA,Sweet but Psycho,40,40,2,,,,
77,-,CamelPhat & Elderbrook,Cola,-,38,16,,,,
78,-,Kygo & Sasha Sloan,I'll Wait,-,9,7,82,2020-04-05,42,2020-04-12
79,up,Stereo MC's,Connected,87,49,2,,,,
80,-,Daft Punk,One More Time,-,10,14,,,,
81,-,Empire of the Sun,We Are the People,-,67,1,,,,
82,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,82,1,,,,
83,down,Ferreck Dawn,By My Side (feat. Anthony Valadez) [Extended Mix],22,22,3,,,,
84,down,Tony Igy,Astronomia,55,23,8,,,,
85,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,77,1,,,,
86,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,5,30,40,2019-10-06,40,2019-10-06
87,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,24,,,,
88,-,Sandy B & Ryan Blyth,Make the World Go Round (Ryan Blyth Club Mix),-,88,1,,,,
89,-,Cubicolor,Wake Me Up (Tale of Us Remix),-,89,1,,,,
90,down,Darude,Sandstorm (Radio Edit),86,12,24,,,,
91,-,Dario G,Sunchyme,-,52,1,,,,
92,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,80,2,,,,
93,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,70,1,,,,
94,-,Purple Disco Machine,Dished (Male Stripper),-,79,3,,,,
95,-,Diana Ross,I'm Coming Out / Upside Down (Eric Kupper Remix Radio Edit),-,95,1,,,,
96,down,The Farm,All Together Now,35,12,9,,,,
97,-,Kygo & Sandro Cavazza,Beautiful,-,96,1,,,,
98,-,Kygo,Happy Birthday (feat. John Legend),-,49,4,,,,
99,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,14,,,,
100,-,Kygo & Dreamlab,Could You Love Me,-,100,1,,,,
