Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry & Tom Grennan,Lionheart (Fearless),1,1,10,,,,
2,-,Sidemen,Christmas Drillings (House Mix),-,2,1,,,,
3,-,Sidemen,Christmas Drillings (Edm Mix),-,3,1,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,18,,,,
5,-,The Kunts,Fuck the Tories (feat. Ric Autobahn & Supertanskiii),-,5,1,,,,
6,down,venbee & Goddard,messy in heaven,3,3,14,,,,
7,down,Tiësto & Tate McRae,10:35,6,1,8,,,,
8,down,Sub Focus & Dimension,Ready To Fly,7,5,6,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,3,126,87,2020-08-16,73,2020-09-27
10,up,The Kunts,"Fuck the Tories (Spray 12"" Remix)",25,10,2,,,,
11,up,The Kunts,Fuck the Tories (Ego Trippin Remix),32,11,2,,,,
12,up,The Kunts,Fuck the Tories (feat. Petrol Bastard) [Petrol Bastard Remix],23,12,2,,,,
13,down,Becky Hill,Only You (From the McDonald’s Christmas Advert 2022),10,10,7,,,,
14,down,Schak,Moving All Around (Jumpin') [feat. Kim English],5,4,10,,,,
15,up,The Kunts,Fuck the Tories (sks2002 vs The Wronguns),31,15,2,,,,
16,up,Trinix Remix,Bloody Mary,18,7,2,,,,
17,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,8,2,21,,,,
18,up,Mosimann,Carol Of The Bells,35,18,4,,,,
19,down,LF SYSTEM,Afraid To Feel,16,1,33,,,,
20,down,Nathan Dawe & Talia Mar,Sweet Lies,13,5,9,,,,
21,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,1,37,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,5,17,,,,
23,up,Faithless,Insomnia (Monster Mix),45,2,117,,,,
24,up,Becky Hill & David Guetta,Remember,34,7,59,,,,
25,down,Campbell,Beat Goes On (Rhythm to the Brain),11,10,12,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,30,1,68,,,,
27,down,Kilotile,Cry to Me,15,5,74,,,,
28,down,Jax Jones,Where Did You Go? (feat. MNEK),27,1,46,,,,
29,up,Rudimental,Break My Heart,38,9,7,,,,
30,down,venbee & Goddard,messy in heaven (VIP mix),21,10,11,,,,
31,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],40,6,57,,,,
32,down,James Hype & Miggy Dela Rosa,Ferrari,20,2,38,,,,
33,down,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),14,14,3,,,,
34,up,W&W & AXMO,Heaven Is a Place On Earth,48,34,2,,,,
35,down,Luude & Mattafix,Big City Life,29,4,28,,,,
36,up,KSI,Not Over Yet (feat. Tom Grennan),37,2,21,,,,
37,up,Master KG,Jerusalem (feat. Nomcebo Zikode),61,8,89,,,,
38,down,Dance System,Work It (feat. DJ Deeon),24,11,9,,,,
39,down,Gala,Freed from Desire,19,7,98,,,,
40,down,Wuki,Edge of Seventeen,17,6,10,,,,
41,down,David Guetta,Titanium (feat. Sia),28,13,163,,,,
42,up,Basshunter,Jingle Bells,46,42,10,,,,
43,up,Acraze,Do It To It (feat. Cherish),90,1,58,,,,
44,down,Darude,Sandstorm (Radio Edit),26,12,129,,,,
45,down,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],36,36,4,,,,
46,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,54,34,3,,,,
47,up,Avicii,The Nights,89,19,127,,,,
48,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],22,10,18,,,,
49,up,Sigma,Find Me (feat. Birdy) [Jonasu Remix],60,42,8,,,,
50,-,Joy Anonymous,JOY (God Only Knows),-,32,1,,,,
51,up,The Blessed Madonna,Serotonin Moonbeams,95,32,6,,,,
52,down,Joel Corry & Becky Hill,HISTORY,43,4,21,,,,
53,up,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],66,53,6,,,,
54,down,Joel Corry,Head & Heart (feat. MNEK),44,1,128,99,2020-07-26,16,2020-09-20
55,up,"Calvin Harris, Rag’n’Bone Man",Giant,73,5,161,,,,
56,down,"Sigala, David Guetta & Sam Ryder",Living Without You,49,6,17,,,,
57,-,Stray Kids,Maknae On Top (I.N) [feat. Bang Chan & Changbin],-,57,1,,,,
58,down,Topic & HRVY,All Or Nothing,41,41,2,,,,
59,-,Faithless,God Is a DJ,-,11,14,,,,
60,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,60,1,,,,
61,-,Faithless,We Come 1 (Radio Edit),-,14,1,,,,
62,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),91,6,7,,,,
63,down,Bru-C,No Excuses,47,7,32,,,,
64,down,The Chainsmokers & Coldplay,Something Just Like This,57,17,155,,,,
65,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),42,17,14,,,,
66,down,Sash!,Ecuador (Radio Edit),63,36,4,,,,
67,up,The Sugarhill Gang,Rapper's Delight,78,2,71,,,,
68,-,Faithless,Insomnia,-,20,2,,,,
69,-,Faithless,Mass Destruction (Single Version),-,53,1,,,,
70,down,Sash!,Ecuador (Radio Edit),62,37,5,,,,
71,-,Faithless,One Step Too Far (Radio Edit),-,66,1,,,,
72,up,"Calvin Harris, Dua Lipa",One Kiss,72,10,145,,,,
73,-,Stray Kids,Wish You Back (HAN),-,73,1,,,,
74,-,Chase & Status,Mixed Emotions,-,8,23,,,,
75,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),65,64,8,,,,
76,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],77,27,53,,,,
77,-,LF SYSTEM,Hungry (For Love),-,14,9,,,,
78,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,78,1,,,,
79,-,Scooter,Jumping All Over the World,-,79,2,,,,
80,-,Cat Burns & Goddard,Go (goddard. Remix),-,2,37,,,,
81,-,ATB,9 PM (Till I Come) [Radio Edit],-,59,5,,,,
82,-,Faithless,Insomnia 2.0 (Avicii Extended Remix),-,82,1,,,,
83,-,Gorgon City,Sidewindah (feat. Flirta D),-,28,7,,,,
84,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,114,,,,
85,-,D.O.D & Raphaella,Like You Do,-,39,6,,,,
86,-,アヴィーチー,Wake Me Up,-,20,146,,,,
87,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,37,13,,,,
88,down,JVKE,golden hour (DEKKO Remix),70,70,3,,,,
89,-,Bou & Trigga,Veteran (Alix Perez Remix),-,89,1,,,,
90,down,Majestic & Boney M.,Rasputin,58,1,87,,,,
91,-,Sigala & Talia Mar,Stay the Night,-,3,29,,,,
92,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,2,24,,,,
93,down,Calvin Harris,Obsessed,39,31,10,,,,
94,-,Sylvester,You Make Me Feel (Mighty Real),-,64,3,,,,
95,down,Daft Punk,One More Time,69,10,50,,,,
96,down,N-Trance,Set You Free,53,14,65,,,,
97,down,Matt Guy,Set My Mind Free,64,30,13,,,,
98,-,LOSTBOYJAY,COULD BE WRONG,-,32,1,,,,
99,-,Luude,Down Under (feat. Colin Hay),-,2,42,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love,-,53,31,,,,
