Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,16,,,,
2,up,Ewan McVicar,Tell Me Something Good,2,1,14,,,,
3,-,Alesso & Katy Perry,When I'm Gone,-,3,1,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,18,,,,
5,up,Becky Hill & Topic,My Heart Goes (La Di Da),6,2,10,,,,
6,down,Joel Corry,I Wish (feat. Mabel),4,2,10,,,,
7,up,Ewan McVicar,Tell Me Something Good (Edit),16,7,11,,,,
8,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),13,1,21,,,,
9,up,Tiësto & Ava Max,The Motto,21,3,9,,,,
10,up,Calvin Harris,By Your Side (feat. Tom Grennan),22,2,31,,,,
11,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),9,5,18,,,,
12,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),15,2,27,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),8,8,77,,,,
14,up,Rain Radio & DJ Craig Gorman,Talk About,18,3,31,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK),19,1,79,99,2020-07-26,16,2020-09-20
16,up,Jonasu,Black Magic,20,1,44,,,,
17,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,17,1,33,,,,
18,down,Oden & Fatzo,Lauren,11,6,13,,,,
19,up,Avicii,The Nights,35,19,83,,,,
20,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,1,51,72,2021-03-07,18,2021-05-16
21,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),28,5,25,,,,
22,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,3,76,87,2020-08-16,73,2020-09-27
23,up,Becky Hill & David Guetta,Remember,23,7,9,,,,
24,up,Swedish House Mafia & The Weeknd,Moth To A Flame,26,4,11,,,,
25,down,D.O.D & Carla Monroe,Still Sleepless,14,9,12,,,,
26,up,Majestic & Boney M.,Rasputin,31,1,45,,,,
27,up,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra),36,16,6,,,,
28,up,Meduza,Tell It To My Heart (feat. Hozier),37,7,10,,,,
29,up,Burns,Talamanca,38,5,28,,,,
30,-,Kylie Minogue & Years & Years,A Second To Midnight (Jodie Harsh Remix),-,30,1,,,,
31,up,Seamus D,Like That,50,17,4,,,,
32,up,David Guetta,Titanium (feat. Sia),41,13,113,,,,
33,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),59,22,21,,,,
34,down,Danny Byrd & D Double E,Selecta (Extended),12,6,10,,,,
35,down,John Summit,Human (feat. Echoes),30,20,6,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,55,17,109,,,,
37,-,Sister Sledge,We Are Family (Single Version),-,28,41,,,,
38,down,"Joel Corry, RAYE & David Guetta",BED,24,1,45,90,2021-04-04,42,2021-04-18
39,down,Silky,Mad At Me,29,26,5,,,,
40,up,"Calvin Harris, Rag’n’Bone Man",Giant,67,5,113,,,,
41,down,Ewan McVicar,Tell Me Something Good (Extended),39,7,26,,,,
42,up,アヴィーチー,Wake Me Up,43,20,108,,,,
43,-,Jaymes Young,Happiest Year (Sam Feldt Remix),-,43,1,,,,
44,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),46,1,49,81,2021-02-28,39,2021-04-11
45,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,43,11,,,,
46,down,Solardo & Maur,Power,42,12,20,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,57,10,102,,,,
48,up,Faithless,Insomnia (Monster Mix),58,2,74,,,,
49,-,Gala,Freed from Desire,-,7,50,,,,
50,-,Paratone,Time After Time,-,29,1,,,,
51,down,Sam Feldt & Rita Ora,Follow Me,33,20,4,,,,
52,-,Noizu,Summer 91 (Looking Back),-,4,44,,,,
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,40,66,,,,
54,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),84,13,3,,,,
55,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,1,69,,,,
56,down,Pascal Letoublon,Friendships,48,19,77,,,,
57,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,57,3,,,,
58,-,DJ X-Change,New Years Eve Ultimate Countdown 2022 (Epic DJ Tools - NYE 2022),-,58,1,,,,
59,-,Luude,Down Under (feat. Colin Hay),-,2,1,,,,
60,up,Riton & Gucci Soundsystem,Let's Stick Around (Feat. Jarvis Cocker),93,27,8,,,,
61,-,Dames Brown,What Would You Do? (feat. Amp Fiddler & Andrés),-,39,4,,,,
62,-,Dpart & Chris Nichols,Team of the Week (feat. Jaycee),-,62,1,,,,
63,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,1,1,,,,
64,-,Riton & RAYE,I Don't Want You,-,13,15,,,,
65,down,Chris Lorenzo,California Dreamin' (feat. High Jinx),52,41,7,,,,
66,up,Regard & Kwabs,Signals,89,19,10,,,,
67,-,Kilotile,Cry to Me,-,5,24,,,,
68,down,Shane Codd,It Ain't Right,56,15,9,,,,
69,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],71,56,13,,,,
70,up,Whigfield,Saturday Night,92,32,33,,,,
71,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,29,30,,,,
72,down,アヴィーチー,Hey Brother,69,35,86,,,,
73,-,Stardust,Music Sounds Better with You,-,25,16,,,,
74,-,Icona Pop,I Love It (feat. Charli XCX),-,62,4,,,,
75,down,D.O.D & Carla Monroe,Still Sleepless (Extended Mix),45,21,10,,,,
76,-,Chilliflows,Easy On Me (Remix),-,76,1,,,,
77,down,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),10,6,5,,,,
78,down,Shane Codd,Get Out My Head,66,1,58,,,,
79,down,Marshmello & Bastille,Happier,54,15,86,74,2019-10-06,74,2019-10-06
80,-,DJ Snake & Lil Jon,Turn Down for What,-,24,15,,,,
81,-,Voltage,Space Station (My Nu Leng Remix),-,81,1,,,,
82,-,Jaymes Young,Happiest Year (Prince Fox Remix),-,82,1,,,,
83,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,49,,,,
84,-,Ultra Naté,Free,-,54,8,,,,
85,up,DJ Fresh,Gold Dust (feat. Ms. Dynamite) [Radio Edit],91,25,13,,,,
86,down,Master KG,Jerusalem (feat. Nomcebo Zikode),68,8,77,,,,
87,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,72,2,,,,
88,-,Jodie Harsh,My House,-,9,18,,,,
89,down,Ben Kim,Somebody To Love,60,40,8,,,,
90,-,Lost Frequencies,Are You With Me (Radio Edit),-,48,15,,,,
91,-,Dagames,Moving Up In the World,-,91,1,,,,
92,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,89,3,,,,
93,-,Matoma & Becky Hill,False Alarm,-,49,5,,,,
94,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,47,33,,,,
95,-,KOLIDESCOPES,When Friday Comes,-,87,2,,,,
96,-,Regard,Ride It,-,1,95,57,2019-10-06,13,2019-11-10
97,-,Bladerunner,Morning Light,-,97,1,,,,
98,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],83,45,47,,,,
99,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,63,2,,,,
100,-,The Chainsmokers,Closer (feat. Halsey),-,47,30,,,,
