Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,7,,,,
2,up,Calvin Harris,By Your Side (feat. Tom Grennan),2,2,5,,,,
3,up,Jonasu,Black Magic,4,1,18,,,,
4,up,Rain Radio & DJ Craig Gorman,Talk About,12,3,5,,,,
5,up,Noizu,Summer 91 (Looking Back),6,4,25,,,,
6,up,Tom Zanetti,Didn't Know,9,6,20,,,,
7,up,Switch Disco,Everything,44,7,2,,,,
8,up,RAYE,Call On Me,20,6,3,,,,
9,down,Majestic & Boney M.,Rasputin,3,1,19,,,,
10,up,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir),15,10,8,,,,
11,down,Billen Ted,When You're Out (feat. Mae Muller),5,5,5,,,,
12,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,25,72,2021-03-07,18,2021-05-16
13,up,Joel Corry,Head & Heart (feat. MNEK),14,1,53,99,2020-07-26,16,2020-09-20
14,up,Mentis & Kate Wild,Excuses,22,5,11,,,,
15,down,PS1,Life Goes On (feat. Alex Hosking),7,7,13,,,,
16,down,"Joel Corry, RAYE & David Guetta",BED,13,1,19,90,2021-04-04,42,2021-04-18
17,down,Prospa,WANT NEED LOVE,16,9,10,,,,
18,down,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],17,11,13,,,,
19,down,"Regard, Troye Sivan & Tate McRae",You,10,6,12,,,,
20,down,Navos,Believe Me,18,4,21,,,,
21,up,"ATB, Topic & A7S",Your Love (9PM),21,5,25,89,2021-02-21,25,2021-04-04
22,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),19,1,24,81,2021-02-28,39,2021-04-11
23,up,MK,Chemical,24,12,7,,,,
24,up,Martin Garrix,We Are the People (feat. Bono & The Edge),48,23,8,,,,
25,up,Burns,Talamanca,42,5,2,,,,
26,up,Jonas Blue & León,Hear Me Say,29,14,6,,,,
27,down,Shane Codd,Get Out My Head,25,1,40,,,,
28,up,Solomun,Tuk Tuk (feat. ÄTNA),32,28,6,,,,
29,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,3,50,87,2020-08-16,73,2020-09-27
30,up,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],54,30,3,,,,
31,-,Willbatross,It's Coming home,-,9,1,,,,
32,-,Sigala & Rita Ora,You for Me,-,5,1,,,,
33,down,Pascal Letoublon,Friendships,30,19,52,,,,
34,up,Riton x Bad Boy Chiller Crew,Come With Me,41,34,2,,,,
35,up,Gorgon City & Hayley May,Never Let Me Down,40,33,8,,,,
36,down,Bissett,Every Single Time,33,31,14,,,,
37,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,27,5,13,,,,
38,up,Paul Woolford & Amber Mark,HEAT,50,5,20,,,,
39,up,Avicii,The Nights,59,19,57,,,,
40,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,2,1,,,,
41,up,Faithless,Insomnia (Monster Mix),55,2,53,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,66,17,85,,,,
43,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,7,1,,,,
44,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],36,23,16,,,,
45,down,Calvin Harris,Summer,35,18,23,,,,
46,down,Noizu,Summer 91,34,12,33,,,,
47,-,John Gibbons & Franklin,Let Me Love You,-,31,2,,,,
48,-,Freedo & DJ Katch,So Sick,-,48,1,,,,
49,down,Jax Jones,Feels,31,31,5,,,,
50,down,SAINt JHN,Roses (Imanbek Remix),39,1,87,97,2020-01-12,7,2020-05-10
51,up,Jaden Thompson,Closer,72,51,3,,,,
52,up,Endor,Pump It Up,81,1,85,,,,
53,down,James Hype,Good Luck (feat. Pia Mia),43,33,2,,,,
54,up,David Guetta,Titanium (feat. Sia),57,13,87,,,,
55,-,Shermanology,Boyz N Da Club,-,11,4,,,,
56,up,CeCe Peniston,"Finally (7"" Choice Mix)",61,51,5,,,,
57,down,Bad Boy Chiller Crew,Don't You Worry About Me,28,8,20,,,,
58,-,Celeste & MK,Stop This Flame (Celeste vs. MK),-,16,1,,,,
59,down,Yaman Khadzi,Stay,58,47,5,,,,
60,-,Opus,Life Is Life (Julian B. Remix),-,40,2,,,,
61,down,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),60,59,2,,,,
62,down,Rudimental,Straight From The Heart (feat. Nørskov),38,38,3,,,,
63,down,GBX,"Yes Sir, I Can Boogie (Paul Keenan Remix) [feat. Baccara]",11,3,4,,,,
64,-,"K Motionz, Duskee & Break",Hack It (Break Remix),-,64,1,,,,
65,down,THAT KIND,Summer In Love,45,45,5,,,,
66,-,Wyles & Architechs,Body Groove (feat. Crystxl King),-,24,1,,,,
67,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),85,67,2,,,,
68,up,Kilotile,Cry to Me,100,5,6,,,,
69,down,Regard,Ride It,46,1,84,57,2019-10-06,13,2019-11-10
70,down,Flo Rida,Good Feeling,47,7,39,,,,
71,-,NERVO,Basement,-,71,1,,,,
72,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,72,1,,,,
73,-,The Farm,All Together Now,-,12,22,,,,
74,-,AleXa,Xtra,-,74,1,,,,
75,-,Fabian Mazur & Snavs,Arena,-,75,1,,,,
76,-,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),-,76,1,,,,
77,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),67,1,53,,,,
78,down,"Calvin Harris, Rag’n’Bone Man",Giant,53,5,87,,,,
79,up,Gala,Freed from Desire,91,7,29,,,,
80,-,The Source,You Got the Love (Original Bootleg Mix),-,41,39,,,,
81,-,Maur,Deep Inside,-,56,2,,,,
82,down,Bad Boy Chiller Crew,Free,26,26,3,,,,
83,-,Alfie Cridland & Jordan Davies,Undercover  (Tobtok Edit),-,83,1,,,,
84,-,N-Trance,Set You Free,-,14,38,,,,
85,-,Panjabi MC,Mundian To Bach Ke,-,35,14,,,,
86,-,FISHER,Losing It,-,23,61,,,,
87,-,Jodie Harsh,My House,-,9,16,,,,
88,down,Jamezy,Mind Control,63,63,2,,,,
89,down,The Shapeshifters,YOLO (feat. Aria Lyric) [Extended Mix],62,62,2,,,,
90,down,Topic,Breaking Me (feat. A7S),89,1,69,94,2020-03-01,8,2020-08-16
91,down,Purple Disco Machine,Playbox,70,60,3,,,,
92,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),37,29,27,,,,
93,-,NERVO & Carla Monroe,Gotta Be You,-,93,1,,,,
94,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,29,,,,
95,-,The Chainsmokers,Closer (feat. Halsey),-,47,29,,,,
96,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,26,1,,,,
97,-,Jonasu,Black Magic (Tim Croft Remix),-,76,1,,,,
98,-,New Hype,Love Again,-,98,1,,,,
99,down,Klingande,Jubel,92,33,24,,,,
100,-,Lost Frequencies,Are You With Me (Radio Edit),-,48,10,,,,
