Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry & Tom Grennan,Lionheart (Fearless),1,1,11,,,,
2,up,Faithless,Insomnia (Monster Mix),23,2,118,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,19,,,,
4,up,venbee & Goddard,messy in heaven,6,3,15,,,,
5,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,21,1,38,,,,
6,up,Tiësto & Tate McRae,10:35,7,1,9,,,,
7,up,Trinix Remix,Bloody Mary,16,7,3,,,,
8,up,LF SYSTEM,Afraid To Feel,19,1,34,,,,
9,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,17,2,22,,,,
10,up,Schak,Moving All Around (Jumpin') [feat. Kim English],14,4,11,,,,
11,up,Faithless,God Is a DJ,59,11,15,,,,
12,down,Sub Focus & Dimension,Ready To Fly,8,5,7,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,26,1,69,,,,
14,up,Faithless,We Come 1 (Radio Edit),61,14,2,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),22,5,18,,,,
16,up,Becky Hill & David Guetta,Remember,24,7,60,,,,
17,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,3,127,87,2020-08-16,73,2020-09-27
18,up,Gala,Freed from Desire,39,7,99,,,,
19,up,James Hype & Miggy Dela Rosa,Ferrari,32,2,39,,,,
20,up,Nathan Dawe & Talia Mar,Sweet Lies,20,5,10,,,,
21,up,David Guetta,Titanium (feat. Sia),41,13,164,,,,
22,up,KSI,Not Over Yet (feat. Tom Grennan),36,2,22,,,,
23,up,Darude,Sandstorm (Radio Edit),44,12,130,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,72,10,146,,,,
25,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,92,72,2021-03-07,18,2021-05-16
26,up,venbee & Goddard,messy in heaven (VIP mix),30,10,12,,,,
27,up,Luude & Mattafix,Big City Life,35,4,29,,,,
28,up,Dance System,Work It (feat. DJ Deeon),38,11,10,,,,
29,up,Acraze,Do It To It (feat. Cherish),43,1,59,,,,
30,down,Jax Jones,Where Did You Go? (feat. MNEK),28,1,47,,,,
31,up,Joel Corry & Becky Hill,HISTORY,52,4,22,,,,
32,up,Avicii,The Nights,47,19,128,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK),54,1,129,99,2020-07-26,16,2020-09-20
34,down,Sidemen,Christmas Drillings (House Mix),2,2,2,,,,
35,down,Kilotile,Cry to Me,27,5,75,,,,
36,down,Sidemen,Christmas Drillings (Edm Mix),3,3,2,,,,
37,up,Joy Anonymous,JOY (God Only Knows),50,32,2,,,,
38,down,Campbell,Beat Goes On (Rhythm to the Brain),25,10,13,,,,
39,-,DJ X-Change,New Years Eve Ultimate Countdown 2023 (Epic DJ Tools - NYE 2023),-,39,1,,,,
40,down,Becky Hill,Only You (From the McDonald’s Christmas Advert 2022),13,10,8,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,64,17,156,,,,
42,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],48,10,19,,,,
43,down,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),33,14,4,,,,
44,up,アヴィーチー,Wake Me Up,86,20,147,,,,
45,-,Revival & Kathy Brown,Your Love Keeps Lifting Me Higher (feat. GeO Gospel Choir) [Club Version],-,45,1,,,,
46,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,1,48,,,,
47,down,Wuki,Edge of Seventeen,40,6,11,,,,
48,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,2,32,,,,
49,-,Snap!,Rhythm Is a Dancer,-,49,19,,,,
50,up,N-Trance,Set You Free,96,14,66,,,,
51,up,"Calvin Harris, Rag’n’Bone Man",Giant,55,5,162,,,,
52,-,Whigfield,Saturday Night,-,32,48,,,,
53,up,Faithless,Mass Destruction (Single Version),69,53,2,,,,
54,down,Mosimann,Carol Of The Bells,18,18,5,,,,
55,up,"Sigala, David Guetta & Sam Ryder",Living Without You,56,6,18,,,,
56,up,Daft Punk,One More Time,95,10,51,,,,
57,down,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],53,53,7,,,,
58,down,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],45,36,5,,,,
59,-,Jaymes Young,Happiest Year (Sam Feldt Remix),-,43,3,,,,
60,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),65,17,15,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,100,53,32,,,,
62,up,Cat Burns & Goddard,Go (goddard. Remix),80,2,38,,,,
63,-,Bob Sinclar & Gary Pine,Love Generation,-,63,1,,,,
64,up,Faithless,Insomnia,68,20,3,,,,
65,-,All Saints,Never Ever,-,27,19,,,,
66,up,Faithless,One Step Too Far (Radio Edit),71,66,2,,,,
67,-,Scooter,The Logical Song,-,46,14,,,,
68,-,Endor,Pump It Up,-,1,124,,,,
69,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,2,60,,,,
70,-,Reflekt & Delline Bass,Need To Feel Loved (Adam K & Soha Vocal Remix),-,70,2,,,,
71,-,John Summit,Revolution,-,71,1,,,,
72,-,Los del Río,Macarena (Bayside Boys Remix),-,60,17,,,,
73,-,Faithless,Insomnia,-,73,1,,,,
74,-,Pascal Letoublon,Friendships,-,19,105,,,,
75,up,Majestic & Boney M.,Rasputin,90,1,88,,,,
76,-,MONSS,FLUTE,-,22,14,,,,
77,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),92,2,25,,,,
78,up,Calvin Harris,Obsessed,93,31,11,,,,
79,-,Oliver Tree & Georgie Riot,Miss You (Georgie Riot Remix),-,79,1,,,,
80,-,Disco Lines,Baby Girl,-,39,18,,,,
81,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Extended Mix),-,81,1,,,,
82,up,Matt Guy,Set My Mind Free,97,30,14,,,,
83,-,Calvin Harris,Summer,-,18,61,,,,
84,down,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),60,60,2,,,,
85,down,Clean Bandit,Symphony (feat. Zara Larsson),84,8,115,,,,
86,-,Sam Fender & Chase & Status,Getting Started (Chase & Status Remix),-,38,4,,,,
87,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,34,,,,
88,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,65,,,,
89,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,89,4,,,,
90,-,Madness,Our House,-,30,33,,,,
91,-,Joyce Sims,Come into My Life,-,28,3,,,,
92,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,16,19,,,,
93,-,Calvin Harris,My Way,-,93,1,,,,
94,-,Panjabi MC,Mundian To Bach Ke,-,35,29,,,,
95,up,Luude,Down Under (feat. Colin Hay),99,2,43,,,,
96,-,Faithless,Don't Leave,-,96,1,,,,
97,-,Stardust,Music Sounds Better with You,-,25,40,,,,
98,-,D:Ream,Things Can Only Get Better,-,3,26,,,,
99,-,Alice Deejay,Better Off Alone,-,54,27,,,,
100,-,"Calvin Harris, Sam Smith",Promises,-,16,86,,,,
