Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry & Tom Grennan,Lionheart (Fearless),1,1,9,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,17,,,,
3,up,venbee & Goddard,messy in heaven,3,3,13,,,,
4,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,1,36,,,,
5,down,Schak,Moving All Around (Jumpin') [feat. Kim English],4,4,9,,,,
6,up,Tiësto & Tate McRae,10:35,6,1,7,,,,
7,up,Sub Focus & Dimension,Ready To Fly,9,5,5,,,,
8,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,7,2,20,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,3,125,87,2020-08-16,73,2020-09-27
10,up,Becky Hill,Only You (From the McDonald’s Christmas Advert 2022),11,10,6,,,,
11,down,Campbell,Beat Goes On (Rhythm to the Brain),10,10,11,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,5,16,,,,
13,down,Nathan Dawe & Talia Mar,Sweet Lies,8,5,8,,,,
14,up,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),36,14,2,,,,
15,up,Kilotile,Cry to Me,17,5,73,,,,
16,down,LF SYSTEM,Afraid To Feel,14,1,32,,,,
17,up,Wuki,Edge of Seventeen,18,6,9,,,,
18,-,Trinix Remix,Bloody Mary,-,7,1,,,,
19,down,Gala,Freed from Desire,13,7,97,,,,
20,up,James Hype & Miggy Dela Rosa,Ferrari,30,2,37,,,,
21,down,venbee & Goddard,messy in heaven (VIP mix),16,10,10,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],27,10,17,,,,
23,-,The Kunts,Fuck the Tories (feat. Petrol Bastard) [Petrol Bastard Remix],-,12,1,,,,
24,down,Dance System,Work It (feat. DJ Deeon),19,11,8,,,,
25,-,The Kunts,"Fuck the Tories (Spray 12"" Remix)",-,10,1,,,,
26,down,Darude,Sandstorm (Radio Edit),12,12,128,,,,
27,up,Jax Jones,Where Did You Go? (feat. MNEK),34,1,45,,,,
28,up,David Guetta,Titanium (feat. Sia),35,13,162,,,,
29,down,Luude & Mattafix,Big City Life,28,4,27,,,,
30,down,Lost Frequencies & Calum Scott,Where Are You Now,20,1,67,,,,
31,-,The Kunts,Fuck the Tories (sks2002 vs The Wronguns),-,15,1,,,,
32,-,The Kunts,Fuck the Tories (Ego Trippin Remix),-,11,1,,,,
33,down,MONSS,FLUTE,26,22,13,,,,
34,down,Becky Hill & David Guetta,Remember,24,7,58,,,,
35,up,Mosimann,Carol Of The Bells,49,18,3,,,,
36,up,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],47,36,3,,,,
37,down,KSI,Not Over Yet (feat. Tom Grennan),33,2,20,,,,
38,down,Rudimental,Break My Heart,22,9,6,,,,
39,down,Calvin Harris,Obsessed,31,31,9,,,,
40,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],90,6,56,,,,
41,-,Topic & HRVY,All Or Nothing,-,41,1,,,,
42,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),23,17,13,,,,
43,down,Joel Corry & Becky Hill,HISTORY,25,4,20,,,,
44,up,Joel Corry,Head & Heart (feat. MNEK),54,1,127,99,2020-07-26,16,2020-09-20
45,down,Faithless,Insomnia (Monster Mix),44,2,116,,,,
46,-,Basshunter,Jingle Bells,-,42,9,,,,
47,up,Bru-C,No Excuses,56,7,31,,,,
48,-,W&W & AXMO,Heaven Is a Place On Earth,-,34,1,,,,
49,down,"Sigala, David Guetta & Sam Ryder",Living Without You,39,6,16,,,,
50,-,ManyFew & PBH & JACK,Up To No Good,-,50,1,,,,
51,down,Darude,Sandstorm,37,28,7,,,,
52,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),61,29,45,,,,
53,down,N-Trance,Set You Free,29,14,64,,,,
54,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,41,34,2,,,,
55,-,SILK,Quiver,-,55,1,,,,
56,-,KC and the Sunshine Band,Please Don't Go,-,15,7,,,,
57,up,The Chainsmokers & Coldplay,Something Just Like This,84,17,154,,,,
58,up,Majestic & Boney M.,Rasputin,63,1,86,,,,
59,down,Southstar,Miss You,51,8,9,,,,
60,-,Sigma,Find Me (feat. Birdy) [Jonasu Remix],-,42,7,,,,
61,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,8,88,,,,
62,-,Sash!,Ecuador (Radio Edit),-,37,4,,,,
63,-,Sash!,Ecuador (Radio Edit),-,36,3,,,,
64,down,Matt Guy,Set My Mind Free,48,30,12,,,,
65,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,64,7,,,,
66,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,53,5,,,,
67,down,Cristoph & LOWES,Lucid Love,60,53,3,,,,
68,-,Whigfield,Saturday Night,-,32,47,,,,
69,-,Daft Punk,One More Time,-,10,49,,,,
70,up,JVKE,golden hour (DEKKO Remix),96,70,2,,,,
71,-,Sonique,It Feels so Good,-,48,18,,,,
72,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,144,,,,
73,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,160,,,,
74,-,Gusted,Jet Plane,-,74,1,,,,
75,-,Calvin Harris,Acceptable In the 80's,-,75,1,,,,
76,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,91,72,2021-03-07,18,2021-05-16
77,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],66,27,52,,,,
78,down,The Sugarhill Gang,Rapper's Delight,40,2,70,,,,
79,down,GBX,Wagon Wheel (with Kevin McGuire) [Cash for Kids Edit],65,65,2,,,,
80,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,46,29,10,,,,
81,-,Sonique,Sky,-,61,4,,,,
82,down,"deadmau5, Kaskade & Elderbrook",When I Talk (feat. Kx5),38,38,2,,,,
83,-,Stardust,Music Sounds Better with You,-,25,39,,,,
84,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),59,2,31,,,,
85,down,Jonasu,Black Magic,69,1,82,,,,
86,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,12,18,,,,
87,up,Belters Only,Make Me Feel Good (feat. Jazzy),94,1,47,,,,
88,-,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),-,88,1,,,,
89,down,Avicii,The Nights,45,19,126,,,,
90,-,Acraze,Do It To It (feat. Cherish),-,1,57,,,,
91,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,6,6,,,,
92,-,Praise Cats,Shined on Me (feat. Andrea Love),-,37,1,,,,
93,-,Fatboy Slim,Gangster Trippin,-,93,1,,,,
94,-,"Calvin Harris, Charlie Puth & Shenseea",Obsessed,-,94,1,,,,
95,down,The Blessed Madonna,Serotonin Moonbeams,32,32,5,,,,
96,-,Kerri Chandler & Jerome Sydenham,You're in My System (feat. Troy Denari) [Dennis Quin Vocal Mix],-,96,1,,,,
97,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],70,21,13,,,,
98,down,Bounce Projectz,Behind These Hazel Eyes,50,36,4,,,,
99,-,Bop & Subwave,Rave I Didn't Know Was the Last,-,99,1,,,,
100,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,72,17,17,,,,
