Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,2,1,3,,,,
2,down,Calvin Harris & Ellie Goulding,Miracle,1,1,16,,,,
3,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,3,3,10,,,,
4,up,Jazzy,Giving Me,5,3,11,,,,
5,down,Switch Disco,REACT,4,2,24,,,,
6,up,Hannah Laing & RoRo,Good Love,6,2,7,,,,
7,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,7,3,12,,,,
8,up,Jax Jones & Calum Scott,Whistle,8,1,20,,,,
9,up,Becky Hill & Lewis Thompson,Side Effects,9,7,7,,,,
10,up,Sigma,Adrenaline Rush (feat. Morgan),11,10,5,,,,
11,up,D.O.D,So Much in Love,12,2,10,,,,
12,up,Peggy Gou,(It Goes Like) Nanana (Edit),33,3,2,,,,
13,down,Joel Corry & Caity Baser,Dance Around It,10,7,7,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,44,,,,
15,up,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],15,9,9,,,,
16,down,Dimension,DJ Turn It Up,13,12,6,,,,
17,down,Gala,Freed from Desire,14,7,124,,,,
18,up,ANOTR & Abel Balder,Relax My Eyes,21,18,12,,,,
19,up,LF SYSTEM,Afraid To Feel,19,1,59,,,,
20,up,CamelPhat & Max Milner,Hope,39,20,2,,,,
21,up,Faithless,Insomnia (Monster Mix),55,2,143,,,,
22,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],26,6,62,,,,
23,down,Gorgon City,Voodoo,18,7,16,,,,
24,down,Creeds,Push Up,20,13,24,,,,
25,up,Matt Sassari,Give It to Me (Full Vocal Mix),42,25,3,,,,
26,down,FISHER & Aatig,Take It Off,17,17,3,,,,
27,up,Duke Dumont,"The Chant (For Club Play Only, Pt. 8)",27,11,8,,,,
28,down,Joel Corry & Tom Grennan,Lionheart (Fearless),22,1,36,,,,
29,-,venbee & Rudimental,die young,-,23,1,,,,
30,up,D.O.D,So Much in Love (Extended Mix),51,17,3,,,,
31,down,venbee & Goddard,messy in heaven,30,3,40,,,,
32,down,David Guetta,Titanium (feat. Sia),31,13,189,,,,
33,down,Tiësto & Tate McRae,10:35,28,1,34,,,,
34,down,Daft Punk,One More Time,25,10,63,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,32,17,181,,,,
36,down,Bou,Closer (feat. Slay),35,24,5,,,,
37,-,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,-,5,1,,,,
38,down,Becky Hill & David Guetta,Remember,23,7,85,,,,
39,up,"Turno, Skepsis & Charlotte Plank",Rave Out,81,15,4,,,,
40,-,Dannii Minogue & Trouser Enthusiasts,We Could Be the One (Trouser Enthusiasts Remix),-,40,1,,,,
41,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,37,1,63,,,,
42,-,Tiësto,Drifting,-,16,1,,,,
43,up,David Guetta & Bebe Rexha,I'm Good (Blue),57,5,43,,,,
44,-,Fred again..,Jungle,-,28,1,,,,
45,up,TECH IT DEEP,Maria Maria,47,12,16,,,,
46,up,James Hype & Miggy Dela Rosa,Ferrari,87,2,58,,,,
47,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,46,1,,,,
48,up,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],69,18,23,,,,
49,up,Lost Frequencies & Calum Scott,Where Are You Now,65,1,94,,,,
50,-,Scooter,Constellations,-,50,1,,,,
51,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,25,1,,,,
52,down,Ben Nicky & Ash Pearson,Thank You,36,28,4,,,,
53,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,15,12,,,,
54,-,自别离,Zi Bieli-006,-,54,1,,,,
55,down,Dom Dolla & Nelly Furtado,Eat Your Man,24,24,4,,,,
56,-,KC Lights & Låpsley,Better Times,-,56,1,,,,
57,-,Dezko,Ascend,-,57,1,,,,
58,up,Majestic & Boney M.,Rasputin,80,1,106,,,,
59,down,Calvin Harris,Summer,38,18,66,,,,
60,-,Shermanology,Sometimes (Extended Mix),-,60,1,,,,
61,down,Joel Corry,Head & Heart (feat. MNEK),29,1,153,99,2020-07-26,16,2020-09-20
62,down,Sigala,Feels This Good (feat. Stefflon Don),34,3,17,,,,
63,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),92,12,12,,,,
64,-,Nathan Dawe & Joel Corry,0800 HEAVEN (feat. Ella Henderson) [Symmetrik Remix],-,42,1,,,,
65,up,Joel Corry & Becky Hill,HISTORY,90,4,40,,,,
66,down,"Calvin Harris, Rag’n’Bone Man",Giant,48,5,182,,,,
67,-,自别离,Zi Bieli&001,-,67,1,,,,
68,-,自别离,Eiil Zi Bieli-006,-,68,1,,,,
69,-,自别离,Dmaio Zi Bieli&005,-,69,1,,,,
70,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,70,1,,,,
71,-,JOOK JOO,Dazi Ranfeng,-,71,1,,,,
72,-,JOOK JOO,Yishu Kuanping,-,72,1,,,,
73,-,Shermanology,Sometimes,-,73,1,,,,
74,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,137,,,,
75,-,Marvin Humes,Put Your Hands Up,-,34,4,,,,
76,-,JOOK JOO,Malcddkeof-Hws&,-,76,1,,,,
77,-,Topic,Breaking Me (feat. A7S),-,1,75,94,2020-03-01,8,2020-08-16
78,-,Dj Belite,All Eyes on Me,-,15,7,,,,
79,down,LF SYSTEM,Dancing Shoes (Take Me Higher),50,34,5,,,,
80,down,The Chemical Brothers,Hey Boy Hey Girl,78,49,12,,,,
81,-,CHANEY,Bet You (I Do),-,81,2,,,,
82,-,JOOK JOO,Jooe Meesohws,-,82,1,,,,
83,-,Leftwing & Kody & Hayley May,Bring the Heat,-,48,4,,,,
84,-,Liquid,Sweet Harmony,-,21,23,,,,
85,-,Imagination,Just an Illusion,-,48,3,,,,
86,-,JOOK JOO,Jooe Meesohws-hzq,-,86,1,,,,
87,-,Planet Funk,Chase the Sun,-,22,3,,,,
88,-,JOOK JOO,Meesohws-Hzq,-,88,1,,,,
89,-,High Contrast,You Don't Understand (feat. Jamie McCool),-,69,1,,,,
90,-,Technotronic,Pump Up the Jam,-,14,7,,,,
91,down,Stardust,Music Sounds Better with You,68,25,55,,,,
92,-,SyRan & MEL,Reprisal,-,92,1,,,,
93,-,FISHER,Losing It,-,23,83,,,,
94,-,アヴィーチー,Wake Me Up,-,20,163,,,,
95,down,Romy,Enjoy Your Life,41,11,11,,,,
96,down,Dario G,Sunchyme,52,52,8,,,,
97,-,The Source,You Got the Love (Original Bootleg Mix),-,41,62,,,,
98,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,2,62,,,,
99,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],66,37,14,,,,
100,-,Jungle,I've Been In Love (feat. Channel Tres),-,60,1,,,,
