Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,24,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),27,1,2,,,,
3,up,Belters Only,Make Me Feel Good (feat. Jazzy),3,1,7,,,,
4,down,Luude,Down Under (feat. Colin Hay),2,2,7,,,,
5,down,Tiësto & Ava Max,The Motto,4,3,15,,,,
6,down,Acraze,Do It To It (feat. Cherish),5,1,22,,,,
7,up,Sigala,Melody,7,6,4,,,,
8,down,Alesso & Katy Perry,When I'm Gone,6,3,7,,,,
9,up,Becky Hill & David Guetta,Remember,39,7,15,,,,
10,up,Joel Corry,I Wish (feat. Mabel),14,2,16,,,,
11,down,D.O.D & Carla Monroe,Still Sleepless,9,9,18,,,,
12,down,Ewan McVicar,Tell Me Something Good,11,1,20,,,,
13,down,Oden & Fatzo,Lauren,8,6,19,,,,
14,up,Becky Hill & Topic,My Heart Goes (La Di Da),16,2,16,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),31,8,83,,,,
16,down,Meduza,Tell It To My Heart (feat. Hozier),15,7,16,,,,
17,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),17,2,33,,,,
18,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,12,6,6,,,,
19,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,3,82,87,2020-08-16,73,2020-09-27
20,up,Joel Corry,Head & Heart (feat. MNEK),24,1,85,99,2020-07-26,16,2020-09-20
21,up,"Joel Corry, RAYE & David Guetta",BED,28,1,51,90,2021-04-04,42,2021-04-18
22,up,Kilotile,Cry to Me,37,5,30,,,,
23,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),10,10,3,,,,
24,down,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,22,22,3,,,,
25,down,Bad Boy Chiller Crew,BMW,19,16,4,,,,
26,down,D.O.D & Carla Monroe,Still Sleepless (Extended Mix),23,21,16,,,,
27,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,1,57,72,2021-03-07,18,2021-05-16
28,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),20,5,24,,,,
29,down,Danny Byrd & D Double E,Selecta (Extended),13,6,16,,,,
30,up,Avicii,The Nights,40,19,89,,,,
31,up,Calvin Harris,By Your Side (feat. Tom Grennan),36,2,37,,,,
32,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),18,1,27,,,,
33,up,Majestic & Boney M.,Rasputin,53,1,51,,,,
34,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,34,1,39,,,,
35,up,Joel Corry & Da Hool,The Parade,41,22,2,,,,
36,up,Jonasu,Black Magic,86,1,50,,,,
37,down,Seamus D,Like That,25,17,10,,,,
38,-,Rude Kid,"Essex Girls (feat. Jaykae, Silky & Janice Robinson)",-,38,1,,,,
39,up,Emily Nash,Garden,95,29,5,,,,
40,down,Ewan McVicar,Tell Me Something Good (Edit),30,7,17,,,,
41,-,Diplo & Miguel,Don’t Forget My Love,-,4,1,,,,
42,up,Jade,Don't Walk Away,57,32,5,,,,
43,up,Ben Hemsley,"Love, Peace & Harmony",54,38,7,,,,
44,up,Pascal Letoublon,Friendships,61,19,83,,,,
45,up,CHANEY,Love Again,46,45,2,,,,
46,down,David Guetta,Titanium (feat. Sia),38,13,119,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,40,70,,,,
48,down,Joel Corry,Liquor Store,42,42,2,,,,
49,-,High Contrast,Kiss Kiss Bang Bang (Bou Remix),-,49,1,,,,
50,down,Rain Radio & DJ Craig Gorman,Talk About,32,3,37,,,,
51,down,T3NZU,Balenciaga,43,43,3,,,,
52,down,Example & Kanine,Never Let You Down (feat. Penny Ivy),29,29,3,,,,
53,up,アヴィーチー,Wake Me Up,76,20,113,,,,
54,up,"Calvin Harris, Rag’n’Bone Man",Giant,63,5,118,,,,
55,-,PAWSA,Roll Play (Extended Mix),-,55,1,,,,
56,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,104,,,,
57,up,Eden Prince & Alex Mills,This Feeling,99,57,3,,,,
58,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),66,5,31,,,,
59,down,John Summit,Human (feat. Echoes),56,20,12,,,,
60,up,Purple Disco Machine,Dopamine (feat. Eyelar),88,60,6,,,,
61,-,Darude,Sandstorm (Radio Edit),-,12,88,,,,
62,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],96,45,50,,,,
63,up,アヴィーチー,Hey Brother,75,35,91,,,,
64,up,SAINt JHN,Roses (Imanbek Remix),81,1,116,97,2020-01-12,7,2020-05-10
65,down,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],59,50,3,,,,
66,-,Joel Corry,Liquor Store (Extended Mix),-,66,1,,,,
67,-,Öwnboss & SEVEK,Move Your Body,-,46,1,,,,
68,-,DJ Zinc,Wile Out (feat. Ms. Dynamite),-,52,10,,,,
69,down,The Chainsmokers & Coldplay,Something Just Like This,49,17,115,,,,
70,-,PS1,Fake Friends (feat. Alex Hosking),-,5,36,,,,
71,up,Swedish House Mafia & The Weeknd,Moth To A Flame,84,4,17,,,,
72,-,Endor,Pump It Up,-,1,109,,,,
73,down,CHANEY,Love Again (Extended Mix),44,44,2,,,,
74,down,Alan Walker,Faded,70,21,56,,,,
75,-,Alexis Knox,Think About It (feat. Mila Falls),-,75,1,,,,
76,-,Dave Lee,Play 2 Win (Dave Lee Destination Boogie Mix),-,76,1,,,,
77,-,Sigala & Becky Hill,Wish You Well,-,4,45,,,,
78,-,Shane Codd,Get Out My Head,-,1,62,,,,
79,-,Visages & Strategy,Lunar Eclipse,-,79,1,,,,
80,down,Purple Disco Machine & Sophie and the Giants,In The Dark,52,34,4,,,,
81,down,Bru-C,Paradise (feat. Wilkinson),35,23,3,,,,
82,down,Alcemist & Coco,Stan Smith,62,62,3,,,,
83,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",94,42,51,,,,
84,-,MK & Becky Hill,Piece of Me,-,36,8,,,,
85,-,L-Side & Parly B,Galang,-,85,1,,,,
86,-,Teddy Killerz,Night Train,-,86,1,,,,
87,down,Ben Kim,Somebody To Love (LP Giobbi Remix),71,16,2,,,,
88,-,Stardust,Music Sounds Better with You,-,25,17,,,,
89,-,"Darren Styles, Olly James & Dee Dee",Forever,-,89,1,,,,
90,down,Burns,Talamanca,48,5,34,,,,
91,-,Route 94,My Love (feat. Jess Glynne),-,82,4,,,,
92,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,53,81,2021-02-28,39,2021-04-11
93,-,DJ Sammy & Yanou,Heaven (feat. Do),-,51,4,,,,
94,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,56,14,,,,
95,-,Bad Boy Chiller Crew,Don't You Worry About Me,-,8,42,,,,
96,-,Belters Only & Jazzy,Make Me Feel Good (VIP),-,79,1,,,,
97,-,Zeitgeist,Come Over Here (feat. Pixie Cola),-,97,1,,,,
98,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,63,3,,,,
99,down,Danny Byrd & D Double E,Selecta,26,18,17,,,,
100,down,Silky,Mad At Me,50,26,11,,,,
