Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),11,1,2,99,2020-07-26,16,2020-09-20
2,up,Kygo & OneRepublic,Lose Somebody,2,2,9,86,2020-06-07,80,2020-07-05
3,down,Topic,Breaking Me (feat. A7S),1,1,21,94,2020-03-01,8,2020-08-16
4,down,Regard & Raye,Secrets,3,3,11,84,2020-06-14,62,2020-06-28
5,down,surf mesa,Ily,4,3,18,63,2020-04-19,18,2020-07-12
6,down,220 KID & GRACEY,Don’t Need Love,5,2,26,,,,
7,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),13,1,3,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),6,1,36,97,2020-01-12,7,2020-05-10
9,up,Franky Wah,Come Together,15,9,15,,,,
10,down,PS1,Fake Friends (feat. Alex Hosking),9,5,14,,,,
11,down,Nathan Dawe,Flowers (feat. Jaykae),7,2,24,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),23,8,8,,,,
13,down,Marshmello & Halsey,Be Kind,8,5,11,50,2020-05-03,29,2020-05-17
14,up,Prospa,Ecstasy (Over & Over) [Edit],19,8,9,,,,
15,down,Joel Corry,Lonely,12,2,25,,,,
16,down,Jax Jones & Ella Henderson,This Is Real,14,1,36,,,,
17,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,17,3,21,,,,
18,up,"Jason Derulo, Puri & Jhorrmountain",Coño,42,15,2,,,,
19,down,"CamelPhat, Yannis & Foals",Hypercolour,10,10,3,,,,
20,down,Regard,Ride It,18,1,36,57,2019-10-06,13,2019-11-10
21,down,Abacus,Everybody's Got to Learn Sometime (I Need Your Loving) [feat. Cimone],16,14,4,,,,
22,up,Rasster,SAD (Imanbek xxx Remix),37,22,7,,,,
23,up,Faithless,Insomnia (Monster Mix),29,2,8,,,,
24,up,Jayq the Legend,Amazing Girl,47,24,2,,,,
25,up,John Summit,Deep End (Extended Mix),44,25,4,,,,
26,up,Endor,Pump It Up,27,1,36,,,,
27,down,SAINt JHN,Roses (Imanbek Remix),24,9,17,,,,
28,down,"Calvin Harris, Rag’n’Bone Man",Giant,22,5,36,,,,
29,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,29,10,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,26,17,36,,,,
31,down,CLIPZ,"Again (feat. Ms Banks, Ms. Dynamite & JayKae)",20,11,13,,,,
32,-,BTAY,Get Together,-,32,1,,,,
33,up,Alan Walker,Faded,63,21,36,,,,
34,down,Marshmello & Bastille,Happier,30,15,36,74,2019-10-06,74,2019-10-06
35,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,2,36,87,2019-10-20,28,2019-12-08
36,down,Nightcrawlers,Push the Feeling On,31,14,21,,,,
37,-,Deacon,Long Run (feat. Nina Nesbitt),-,37,1,,,,
38,up,Sigala & Becky Hill,Wish You Well,39,4,36,,,,
39,up,GBX & Sparkos,I'm Alive (feat. Rachelle Rhienne),45,39,2,,,,
40,-,Inner City,Good Life,-,22,2,,,,
41,up,Clean Bandit,Symphony (feat. Zara Larsson),46,8,33,,,,
42,down,Jessy & DJ Xquizit,Reality (with OSITO),38,38,2,,,,
43,-,Michael Kiwanuka,Final Days (Bonobo Remix),-,23,1,,,,
44,down,David Guetta,Titanium (feat. Sia),25,13,36,,,,
45,up,Joel Corry,Sorry,67,4,34,,,,
46,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],32,6,4,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,43,10,36,,,,
48,-,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main),-,48,3,,,,
49,-,Sam Robs & Kelvin Wood,No Scrubs (Radio Edit),-,49,1,,,,
50,-,ViceVersa & Sara Kajari,Met Again,-,50,1,,,,
51,down,アヴィーチー,Wake Me Up,28,20,36,,,,
52,down,Vicetone & Tony Igy,Astronomia,34,6,15,99,2020-04-05,44,2020-04-12
53,-,Regard & RAYE,Secrets,-,6,1,,,,
54,-,Chase & Status,All Goes Wrong (feat. Tom Grennan),-,6,17,,,,
55,-,Marshmello,Silence (feat. Khalid),-,19,8,,,,
56,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,31,1,,,,
57,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,40,23,,,,
58,down,Sofi Tukker & Gorgon City,House Arrest,54,29,9,,,,
59,down,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),40,28,30,,,,
60,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),53,53,5,,,,
61,-,Party Favor,Bap U,-,61,1,,,,
62,up,"Calvin Harris, Sam Smith",Promises,95,16,35,,,,
63,down,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],55,55,3,,,,
64,-,Pendulum,"Tarantula (feat. Fresh, $Pyda & Tenor Fly)",-,64,1,,,,
65,-,Lane 8,The Rope (feat. POLIÇA),-,65,1,,,,
66,up,Avicii,The Nights,78,19,18,,,,
67,-,Chris Malinchak,So Good to Me (Radio Edit),-,67,1,,,,
68,-,Lasgo,Something,-,40,1,,,,
69,up,Daft Punk,One More Time,73,10,18,,,,
70,up,Majestic,Bodywork,90,39,6,,,,
71,-,Noizu,Summer 91,-,12,1,,,,
72,-,Bru-C & Charlie P,Cardio,-,72,1,,,,
73,-,Utah Saints,Something Good '08 (Radio Edit),-,49,2,,,,
74,-,Jessy & DJ Xquizit,Reality (Uplifting Mix) [with OSITO],-,74,1,,,,
75,-,Kygo & Kim Petras,Broken Glass,-,40,3,,,,
76,-,Xavier Ivan,Weapon of Choice (Extended Mix),-,76,1,,,,
77,up,Darude,Sandstorm (Radio Edit),81,12,27,,,,
78,up,Calvin Harris,Summer,93,18,7,,,,
79,-,Loreen,Euphoria (Single Version),-,5,5,,,,
80,-,Notion,Burning,-,80,1,,,,
81,-,Sigala & Ella Eyre,Came Here for Love (Acoustic),-,67,1,,,,
82,-,David Guetta & Sia,Flames,-,44,13,,,,
83,-,twocolors,Lovefool,-,25,1,,,,
84,down,Robbie Doherty & Keees.,Pour the Milk,36,17,17,,,,
85,down,FISHER,Losing It,51,23,36,,,,
86,-,Moby,In This World,-,75,1,,,,
87,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",72,42,29,,,,
88,-,Alan Walker & Ava Max,"Alone, Pt. II",-,24,11,,,,
89,-,Madness,Our House,-,30,12,,,,
90,up,Clean Bandit,Rather Be (feat. Jess Glynne),91,47,13,,,,
91,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),76,48,18,,,,
92,-,Pearson Sound,Alien Mode,-,60,1,,,,
93,-,Duke Dumont,I Got U (feat. Jax Jones),-,55,11,,,,
94,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],60,45,18,,,,
95,-,Armin van Buuren & Nicky Romero,I Need You to Know (feat. Ifimay),-,95,1,,,,
96,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,96,1,,,,
97,-,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main Radio),-,33,1,,,,
98,down,アヴィーチー,Hey Brother,41,35,34,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,53,14,,,,
100,-,Topic & A7S,Breaking Me (HUGEL Remix),-,77,3,,,,
