Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],1,1,24,,,,
2,up,Kenya Grace,Strangers,2,1,19,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,1,22,,,,
4,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,4,4,15,,,,
5,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,5,5,11,,,,
6,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),6,2,27,,,,
7,up,Becky Hill & Chase & Status,Disconnect,7,2,26,,,,
8,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),10,4,9,,,,
9,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],33,9,2,,,,
10,up,ILLENIUM & Teddy Swims,All That Really Matters,72,6,15,,,,
11,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",8,2,24,,,,
12,up,Jungle,Back On 74,21,4,22,,,,
13,down,Calvin Harris & Ellie Goulding,Miracle,9,1,44,,,,
14,up,Eliza Rose & Calvin Harris,Body Moving,46,3,8,,,,
15,up,Gala,Freed from Desire,16,7,152,,,,
16,up,Faithless,Insomnia (Monster Mix),26,2,169,,,,
17,down,Peggy Gou,(It Goes Like) Nanana (Edit),12,3,30,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),42,1,72,,,,
19,up,Lost Frequencies & Bastille,Head Down,29,19,2,,,,
20,down,ZERB,Mwaki,18,12,10,,,,
21,down,D.O.D,So Much in Love,17,2,37,,,,
22,-,Planet Funk,Chase the Sun,-,22,5,,,,
23,up,Confidence Man,Firebreak,70,14,5,,,,
24,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You (feat. The Blackout Crew) [Donk Edit],27,1,10,,,,
25,down,Chase & Status,Selecta (feat. Stefflon Don),22,11,9,,,,
26,up,Issey Cross,Bittersweet Goodbye,31,3,28,,,,
27,up,Joel Corry,Hey DJ,43,3,14,,,,
28,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,44,19,11,,,,
29,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),11,2,17,,,,
30,down,David Guetta,Titanium (feat. Sia),24,13,216,,,,
31,down,"cassö, RAYE & D-Block Europe",Prada (Extended),23,13,20,,,,
32,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue) [Marlon Hoffstadt aka DJ Daddy Trance Remix],-,32,1,,,,
33,up,Sammy Virji,If U Need It,47,25,10,,,,
34,up,Becky Hill & David Guetta,Remember,35,7,112,,,,
35,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),32,3,6,,,,
36,up,Georgia Ku,A Little More Lost,37,3,2,,,,
37,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",20,8,9,,,,
38,up,Jax Jones & Calum Scott,Whistle,93,1,42,,,,
39,-,Serum & The Riddler,Ain't No Way 2024,-,24,1,,,,
40,down,Marc Rebillet,Your New Morning Alarm,14,10,13,,,,
41,-,Whigfield,Saturday Night,-,32,64,,,,
42,down,Switch Disco,REACT,39,2,52,,,,
43,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,3,172,87,2020-08-16,73,2020-09-27
44,down,U.S.U.R.A.,Open Your Mind (Classic Mix),15,15,5,,,,
45,down,Cyril,Stumblin' In,38,8,3,,,,
46,-,Mason & Princess Superstar,Perfect (Exceeder) [Vocal Club Mix],-,46,1,,,,
47,-,goddard. & Cat Burns,Wasted Youth,-,13,1,,,,
48,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,48,1,,,,
49,down,Darude,Sandstorm (Radio Edit),19,12,178,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,73,10,181,,,,
51,down,Majestic & Boney M.,Rasputin,25,1,118,,,,
52,down,venbee,rampage (feat. DJ SS) [extended],49,17,6,,,,
53,up,Joel Corry & Tom Grennan,Lionheart (Fearless),83,1,62,,,,
54,up,Lost Frequencies & Calum Scott,Where Are You Now,68,1,110,,,,
55,-,Daft Punk,One More Time,-,10,77,,,,
56,up,Hannah Laing & RoRo,Good Love,58,2,34,,,,
57,-,Faithless,We Come 1 (Radio Edit),-,14,5,,,,
58,-,James Blake,Retrograde,-,58,2,,,,
59,-,Tiësto & FAST BOY,All My Life,-,59,1,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,50,17,207,,,,
61,down,Switch Disco,VACANCY,56,5,7,,,,
62,up,Dom Dolla,Saving Up,91,29,13,,,,
63,-,Faithless,Insomnia,-,20,14,,,,
64,down,Sunstroke Project & Olia Tira,Run Away,28,28,4,,,,
65,-,DJ Zinc,Wile Out (feat. Ms. Dynamite),-,52,17,,,,
66,up,LF SYSTEM,Afraid To Feel,100,1,87,,,,
67,-,Panjabi MC,Mundian To Bach Ke,-,35,42,,,,
68,-,EVPRO,Flip It,-,68,1,,,,
69,-,GBX & Skerryvore,Take My Hand (GBX Remix),-,17,4,,,,
70,down,Lasgo,Something,54,40,6,,,,
71,-,John Summit & Hayla,Where You Are,-,11,9,,,,
72,up,Los del Río,Macarena (Bayside Boys Remix),86,60,32,,,,
73,down,Avicii,The Nights,59,19,155,,,,
74,down,Calvin Harris & Sam Smith,Desire,13,1,24,,,,
75,-,GBX & Sparkos,Bits and Pieces (Radio Edit),-,46,10,,,,
76,up,Skepta,Can't Play Myself (A Tribute To Amy),80,12,13,,,,
77,-,Hayla,Fall Again,-,50,3,,,,
78,up,James Hype & Kim Petras,Drums,97,28,13,,,,
79,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,48,1,31,,,,
80,-,Alan Walker,Faded,-,21,83,,,,
81,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,72,2,,,,
82,-,Ewan McVicar,Tell Me Something Good,-,1,50,,,,
83,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,67,3,32,,,,
84,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),52,17,26,,,,
85,down,Stardust,Music Sounds Better with You,61,25,70,,,,
86,-,Ttf,New Emotion 2000,-,86,1,,,,
87,-,The Source,You Got the Love (Original Bootleg Mix),-,41,65,,,,
88,-,Angel City,Do You Know (I Go Crazy),-,88,1,,,,
89,-,Eric Prydz,Call on Me (Radio Mix),-,58,10,,,,
90,-,Caravan Palace,Mirrors,-,90,1,,,,
91,-,Jade,Don't Walk Away,-,32,6,,,,
92,-,The Beloved,Sweet Harmony,-,39,18,,,,
93,-,Curtis Hairston,I Want You All Tonight (John Morales M+M Extended Remix),-,93,1,,,,
94,down,Joy Anonymous & Sugababes,JOY (Push The Button),34,26,3,,,,
95,down,Becky Hill & Chase & Status,Disconnect (Extended Mix),90,19,17,,,,
96,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,80,,,,
97,-,Sigala & Ella Eyre,Came Here For Love,-,15,34,,,,
98,-,Sammy Virji & Flowdan,Shella Verse,-,50,5,,,,
99,-,The Time Frequency,New Emotion,-,99,1,,,,
100,down,Joel Corry,Head & Heart (feat. MNEK),96,1,172,99,2020-07-26,16,2020-09-20
