Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,2,1,7,90,2021-04-04,42,2021-04-18
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,13,72,2021-03-07,18,2021-05-16
3,down,Majestic & Boney M.,Rasputin,1,1,7,,,,
4,up,Navos,Believe Me,6,4,9,,,,
5,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,1,12,81,2021-02-28,39,2021-04-11
6,down,"ATB, Topic & A7S",Your Love (9PM),5,5,13,89,2021-02-21,25,2021-04-04
7,up,SAINt JHN,Roses (Imanbek Remix),14,1,75,97,2020-01-12,7,2020-05-10
8,up,"Calvin Harris, Rag’n’Bone Man",Giant,10,5,75,,,,
9,up,Gorgon City & DRAMA,You've Done Enough,12,9,11,,,,
10,up,Paul Woolford & Amber Mark,HEAT,15,5,8,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,3,38,87,2020-08-16,73,2020-09-27
12,down,Joel Corry,Head & Heart (feat. MNEK),8,1,41,99,2020-07-26,16,2020-09-20
13,down,Tom Zanetti,Didn't Know,11,6,8,,,,
14,down,Shane Codd,Get Out My Head,13,1,28,,,,
15,down,Jodie Harsh,My House,9,9,6,,,,
16,up,Meduza,Paradise (feat. Dermot Kennedy),16,2,24,61,2021-01-03,22,2021-02-07
17,up,Bad Boy Chiller Crew,Don't You Worry About Me,24,8,8,,,,
18,down,Jonasu,Black Magic,17,1,6,,,,
19,down,Noizu,Summer 91 (Looking Back),18,4,13,,,,
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),22,8,47,,,,
21,down,Franky Wah,Not In Love (feat. Lowes),20,20,3,,,,
22,down,Pascal Letoublon,Friendships,19,19,40,,,,
23,up,Sea Shanty,Wellerman,23,12,11,,,,
24,-,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,-,5,1,,,,
25,up,Endor,Pump It Up,27,1,73,,,,
26,up,Noizu,Summer 91,26,12,21,,,,
27,up,The Prototypes & Lowes,Reason,89,26,4,,,,
28,up,Ben Hemsley,Through 2 You,65,28,4,,,,
29,-,Alex Hobson & Talia Mar,Good on You,-,29,1,,,,
30,down,David Guetta,Titanium (feat. Sia),28,13,75,,,,
31,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],83,31,2,,,,
32,down,James Hype,Afraid (feat. Harlee),29,10,27,,,,
33,-,Frock Destroyers,UK Hun? (feat. Lawrence Chaney),-,33,1,,,,
34,up,Avicii,The Nights,35,19,45,,,,
35,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),21,1,42,,,,
36,down,The Shapeshifters,You Ain't Love (feat. Teni Tinks) [Club Mix],34,34,2,,,,
37,up,アヴィーチー,Wake Me Up,53,20,75,,,,
38,down,Topic,Breaking Me (feat. A7S),25,1,60,94,2020-03-01,8,2020-08-16
39,-,RuPaul,"Lucky (feat. The Cast of RuPaul's Drag Race, Season 13)",-,16,1,,,,
40,-,PS1,Life Goes On (feat. Alex Hosking),-,7,1,,,,
41,-,"Shy FX, Breakage & Break",I Got You (feat. Tyler Daley),-,41,1,,,,
42,down,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),32,10,17,,,,
43,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Extended Mix],59,7,6,,,,
44,down,Bru-C & Bad Boy Chiller Crew,Hideout,31,31,2,,,,
45,down,Mahmut Orhan & Sena Şener,Fly Above,33,5,8,,,,
46,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,44,23,4,,,,
47,-,KoreyRandallMusic & NoahSpreeProductions,All I Need,-,47,1,,,,
48,up,Joel Corry,Lonely,95,2,53,,,,
49,-,The Chemical Brothers,Hey Boy Hey Girl,-,49,6,,,,
50,up,Clean Bandit,Symphony (feat. Zara Larsson),85,8,61,,,,
51,-,Brian Power,Optimistic (feat. Lucita Jules) [Michael Gray Remix],-,51,1,,,,
52,up,Flo Rida,Good Feeling,84,7,27,,,,
53,-,KVSH & Schillist,Sicko Drop,-,28,1,,,,
54,down,Calvin Harris,Summer,49,18,17,,,,
55,-,Riva Starr,Love Divine (feat. Phebe Edwards) [Extended Mix],-,55,1,,,,
56,down,Jonas Blue & AWA,Something Stupid,51,21,10,,,,
57,up,Darude,Sandstorm (Radio Edit),88,12,60,,,,
58,-,Sister Sledge,We Are Family (Single Version),-,28,27,,,,
59,-,Marshmello & Bastille,Happier,-,15,70,74,2019-10-06,74,2019-10-06
60,up,MK,Lies (feat. Raphaella),79,19,10,,,,
61,up,The Chainsmokers & Coldplay,Something Just Like This,72,17,73,,,,
62,up,Disciples,Solid Gold (feat. bshp),82,37,4,,,,
63,down,Bissett,Every Single Time,36,31,3,,,,
64,up,Welshy,Haiti,81,17,10,,,,
65,-,Chicane,Poppiholla (Radio Edit),-,50,5,,,,
66,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,52,2,,,,
67,-,David Penn,Scream 4 Love (feat. Sheylah Cuffy) [Micky More & Andy Tee Remix],-,67,1,,,,
68,-,The Prototypes,Reason (Single Version),-,17,1,,,,
69,down,Martin Ikin & Biscits,Ready 2 Dance (feat. Anelisa Lamola),42,42,2,,,,
70,up,surf mesa,Ily,87,3,55,63,2020-04-19,18,2020-07-12
71,-,Calvin Harris & Disciples,How Deep Is Your Love,-,54,20,,,,
72,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,45,36,,,,
73,-,Alan Walker,Faded,-,21,51,,,,
74,down,Faithless,Insomnia (Monster Mix),69,2,43,,,,
75,down,Madness,Our House,30,30,18,,,,
76,-,Marshmello,Silence (feat. Khalid),-,19,30,,,,
77,down,"Calvin Harris, Dua Lipa",One Kiss,68,10,72,,,,
78,down,Calvin Harris,Feel So Close (Radio Edit),60,37,8,,,,
79,-,anti-j & grimmy1sec,Movie,-,79,1,,,,
80,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,62,87,2019-10-20,28,2019-12-08
81,down,FISHER,Losing It,70,23,59,,,,
82,-,Gummy Bear,The Gummy Bear Song (I Am a Gummy Bear),-,82,1,,,,
83,down,The Shapeshifters,You Ain't Love (feat. Teni Tinks),38,38,2,,,,
84,-,Riva Starr,Love Divine (feat. Phebe Edwards),-,84,1,,,,
85,-,"FooR, Majestic & Dread MC",Fresh,-,8,10,,,,
86,-,Dunmore Brothers,Step Closer (feat. Ayaba Poetic),-,86,1,,,,
87,-,Jax Jones & Au/Ra,i miss u,-,3,23,,,,
88,-,The Sugarhill Gang,Rapper's Delight,-,2,39,,,,
89,-,DJ Snake & Lil Jon,Turn Down for What,-,24,6,,,,
90,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,90,1,,,,
91,-,Martin Garrix,Pressure (feat. Tove Lo),-,49,3,,,,
92,-,Pangaea,Like This (Full Mix),-,92,1,,,,
93,-,アヴィーチー,Hey Brother,-,35,65,,,,
94,down,Regard,Ride It,61,1,73,57,2019-10-06,13,2019-11-10
95,-,LUM!X & Gabry Ponte,Monster,-,77,1,,,,
96,-,Duke Dumont,I Got U (feat. Jax Jones),-,55,15,,,,
97,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,40,50,,,,
98,down,Basstrologe,Somebody To Love,91,91,2,,,,
99,-,Marshmello,Here With Me (feat. CHVRCHES),-,17,45,,,,
100,-,The Chainsmokers,Closer (feat. Halsey),-,47,27,,,,
