Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endor,Pump It Up,2,1,6,,,,
2,down,Jax Jones & Ella Henderson,This Is Real,1,1,6,,,,
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,6,87,2019-10-20,28,2019-12-08
4,down,Regard,Ride It,3,1,6,57,2019-10-06,13,2019-11-10
5,down,Sigala,We Got Love (feat. Ella Henderson),4,4,6,,,,
6,up,Marshall Jefferson & Solardo,Move Your Body,9,6,6,,,,
7,up,Tiësto & Mabel,God Is a Dancer,7,3,6,,,,
8,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,2,6,55,2019-10-27,43,2019-11-03
9,up,Sam Feldt,Post Malone (feat. RANI),10,7,6,,,,
10,down,CamelPhat & Jem Cooke,Rabbit Hole,8,4,6,,,,
11,up,Sigma & Jack Savoretti,You and Me As One,12,11,6,,,,
12,down,Joel Corry,Sorry,11,4,6,,,,
13,up,Kygo & Whitney Houston,Higher Love,14,9,6,22,2019-10-06,20,2019-10-13
14,down,Endor,Pump It Up (Extended Mix),13,10,6,,,,
15,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,16,8,6,,,,
16,down,"Calvin Harris, Rag’n’Bone Man",Giant,15,5,6,,,,
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,5,6,40,2019-10-06,40,2019-10-06
18,up,MK & Sonny Fodera,One Night (feat. Raphaella),22,10,5,,,,
19,up,Marshmello & Bastille,Happier,24,15,6,74,2019-10-06,74,2019-10-06
20,up,Sigala & Becky Hill,Wish You Well,25,4,6,,,,
21,up,Martin Solveig & Roy Woods,Juliet & Romeo,46,4,2,,,,
22,down,The Sugarhill Gang,Rapper's Delight,19,2,5,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,26,10,6,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,20,17,6,,,,
25,up,Marshmello,Here With Me (feat. CHVRCHES),30,17,6,,,,
26,down,The Cast of RuPaul's Drag Race UK,Break Up Bye Bye (Frock Destroyers Version),18,3,6,,,,
27,up,Franky Wah,Time After Time (feat. Jessie Ware),40,27,2,,,,
28,up,アヴィーチー,Wake Me Up,37,20,6,,,,
29,down,"Calvin Harris, Sam Smith",Promises,27,16,6,,,,
30,up,David Guetta,Titanium (feat. Sia),36,13,6,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),31,1,6,97,2020-01-12,7,2020-05-10
32,up,Gala,Freed from Desire,53,7,5,,,,
33,up,The Chainsmokers & Kygo,Family (with Kygo),41,33,2,,,,
34,up,Clean Bandit,Symphony (feat. Zara Larsson),34,8,6,,,,
35,up,The Chainsmokers,P.S. I Hope You're Happy (feat. blink-182),48,35,2,,,,
36,up,Disciples & Eyelar,All Mine (Sonny Fodera Remix),59,20,2,,,,
37,up,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),47,28,6,,,,
38,down,Alan Walker,Faded,33,21,6,,,,
39,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),29,9,6,99,2019-11-03,99,2019-11-03
40,-,Chase & Status,Murder Music (feat. Kabaka Pyramid & Ms. Dynamite) [SHY FX Remix],-,40,1,,,,
41,up,MK,17,91,41,4,,,,
42,-,D:Ream,Things Can Only Get Better,-,3,1,,,,
43,-,Spiritual Project,O Fortuna,-,25,1,,,,
44,-,David Guetta & Sia,Flames,-,44,4,,,,
45,down,Avicii,SOS (feat. Aloe Blacc),42,20,6,,,,
46,up,Mr. Probz,Waves (Robin Schulz Radio Edit),93,40,5,,,,
47,down,Pete Tong & HERO,Every Heartbeat (feat. Zara Larsson) [Full Orchestral Version],35,35,3,,,,
48,down,Solardo & Eli Brown,Xtc,38,12,6,,,,
49,down,Friction,Good to Me,43,11,5,,,,
50,down,Pete Tong & HERO,Sweet Harmony (feat. Nina Nesbitt),21,21,3,,,,
51,-,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],-,19,1,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,40,6,,,,
53,up,Macky Gee,Tour,56,53,3,,,,
54,down,FISHER,Losing It,32,23,6,,,,
55,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,55,2,,,,
56,down,Pete Tong & HERO,Symphony of You (feat. Boy George),17,17,6,,,,
57,down,Patrick Topping,Turbo Time,28,17,6,,,,
58,-,Papa Zeus,About You,-,16,4,,,,
59,up,The Chainsmokers,Closer (feat. Halsey),62,47,4,,,,
60,-,John Gibbons & Franklin,A Spaceman Came Travelling (feat. Nina Nesbitt),-,60,1,,,,
61,down,Skream,Ectogazm,44,44,3,,,,
62,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,3,,,,
63,-,Diplo & SIDEPIECE,On My Mind,-,11,1,,,,
64,up,CamelPhat & Elderbrook,Cola,71,38,3,,,,
65,-,Armin van Buuren,Blah Blah Blah,-,30,1,,,,
66,down,Roberto Surace,Joys,45,11,6,,,,
67,-,Martin Jensen,Solo Dance,-,33,2,,,,
68,-,Riton & Gucci Soundsystem,Mr Todd Terry,-,68,1,,,,
69,-,Madness,Our House,-,30,3,,,,
70,-,Marshmello,Alone,-,26,2,,,,
71,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,71,1,,,,
72,-,Sister Sledge,We Are Family (Single Version),-,28,1,,,,
73,-,Terr,Energy Sync (Club Mix),-,73,1,,,,
74,-,Krust,Not Necessarily A Man (L-Side Remix),-,74,1,,,,
75,-,Peggy Gou,Starry Night,-,56,2,,,,
76,down,Chris Lorenzo & The Streets,Take Me as I Am,60,16,6,,,,
77,-,Proper Fuel,Proper Fuel,-,77,1,,,,
78,up,Bru-C & Simula,You & I,79,39,3,,,,
79,-,Sigma,Find Me (feat. Birdy),-,19,1,,,,
80,-,The Source,You Got the Love (Original Bootleg Mix),-,41,3,,,,
81,-,Inner City,Good Life,-,22,1,,,,
82,up,Regard,Ride It (Jonas Blue Remix),97,40,6,,,,
83,down,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),69,21,5,,,,
84,down,UK Apache & Shy FX,Original Nuttah 25 (feat. IRAH) [Chase & Status Remix],76,32,2,,,,
85,-,Kygo,Firestone (feat. Conrad Sewell),-,85,1,,,,
86,down,Pete Tong & HERO,7 Seconds (feat. Grace Carter & Langa Mavuso),49,48,3,,,,
87,-,Anton Powers & Redondo,Make Your Move,-,46,1,,,,
88,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,2,,,,
89,-,Avicii,The Nights,-,19,3,,,,
90,down,Dynoro & Gigi D'Agostino,In My Mind,70,18,6,,,,
91,down,Pete Tong & HERO,Every Heartbeat (feat. Zara Larsson),68,44,3,,,,
92,-,Sigala,We Got Love (feat. Ella Henderson) [Acoustic],-,92,1,,,,
93,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,48,5,,,,
94,-,Sigala & Ella Eyre,Came Here For Love,-,15,3,,,,
95,-,Basshunter,Jingle Bells,-,42,1,,,,
96,down,アヴィーチー,Hey Brother,66,35,6,,,,
97,-,Avicii,Lonely Together (feat. Rita Ora),-,85,1,,,,
98,-,Chase & Status,Shut Up (feat. Suku) [Benny L VIP],-,98,1,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,53,4,,,,
100,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),78,41,4,,,,
