Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,27,97,2020-01-12,7,2020-05-10
2,up,Nathan Dawe,Flowers (feat. Jaykae),4,2,15,,,,
3,up,220 KID & GRACEY,Don’t Need Love,3,2,17,,,,
4,up,Topic,Breaking Me (feat. A7S),6,1,12,94,2020-03-01,8,2020-08-16
5,up,Marshmello & Halsey,Be Kind,16,5,2,50,2020-05-03,29,2020-05-17
6,down,Joel Corry,Lonely,2,2,16,,,,
7,up,surf mesa,Ily,9,3,9,63,2020-04-19,18,2020-07-12
8,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,5,3,12,,,,
9,up,Regard & Raye,Secrets,10,3,2,84,2020-06-14,62,2020-06-28
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,2,27,87,2019-10-20,28,2019-12-08
11,down,Martin Solveig & Roy Woods,Juliet & Romeo,7,4,23,,,,
12,up,The Farm,All Together Now,61,12,6,,,,
13,down,Regard,Ride It,11,1,27,57,2019-10-06,13,2019-11-10
14,up,"Kygo, Zara Larsson & Tyga",Like It Is,19,6,7,81,2020-03-29,40,2020-04-05
15,down,Vicetone & Tony Igy,Astronomia,8,6,6,99,2020-04-05,44,2020-04-12
16,down,SAINt JHN,Roses (Imanbek Remix),13,9,8,,,,
17,up,Waze & Odyssey & Tommy Theo,Always,49,10,11,,,,
18,down,Jax Jones & Ella Henderson,This Is Real,17,1,27,,,,
19,down,Jonas Blue & Paloma Faith,Mistakes,15,5,11,,,,
20,down,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Fully Charged Mix),14,14,14,,,,
21,up,Darius & Finlay,Clothes Off (Nanana),27,17,4,,,,
22,up,PS1,Fake Friends (feat. Alex Hosking),23,5,5,,,,
23,up,Chase & Status,All Goes Wrong (feat. Tom Grennan),25,6,9,,,,
24,up,Robbie Doherty & Keees.,Pour the Milk,32,17,8,,,,
25,down,Endor,Pump It Up,18,1,27,,,,
26,up,Franky Wah,Come Together,52,9,6,,,,
27,up,Duke Dumont,Therapy,33,5,17,,,,
28,up,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),34,28,21,,,,
29,down,"Calvin Harris, Rag’n’Bone Man",Giant,22,5,27,,,,
30,-,"Joe Hunt, Chiverton & Hotch",It's Gonna B Ok (NHS Special Remix),-,30,1,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,31,10,27,,,,
32,down,Tiësto & Becky Hill,Nothing Really Matters,24,11,4,,,,
33,-,Klingande,Jubel,-,33,4,,,,
34,down,Sigala,We Got Love (feat. Ella Henderson),30,4,27,,,,
35,up,アヴィーチー,Wake Me Up,50,20,27,,,,
36,down,Sister Sledge,We Are Family (Single Version),28,28,10,,,,
37,up,"Calvin Harris, Sam Smith",Promises,67,16,27,,,,
38,down,Pascal Letoublon,Friendships,35,19,10,,,,
39,up,FISHER,Losing It,48,23,27,,,,
40,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),29,29,2,,,,
41,-,Shy FX,Roll the Dice (feat. Stamina MC & Lily Allen) [The Sauce Remix],-,41,1,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,37,17,27,,,,
43,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,38,20,12,,,,
44,down,David Guetta,Titanium (feat. Sia),36,13,27,,,,
45,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),47,20,7,,,,
46,down,Marshmello & Bastille,Happier,40,15,27,74,2019-10-06,74,2019-10-06
47,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),45,45,2,,,,
48,up,Whigfield,Saturday Night,53,32,10,,,,
49,down,The Heller & Farley Project,Ultra Flava (David Penn Extended Remix),41,41,2,,,,
50,-,Co-De,Open Your Eyes (feat. Yasmin Jane),-,50,1,,,,
51,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),98,2,27,55,2019-10-27,43,2019-11-03
52,-,Ray Keith,Renegade (T>I Minimal VIP),-,52,1,,,,
53,down,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],51,37,6,,,,
54,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),81,54,2,,,,
55,up,Alan Walker,Faded,62,21,27,,,,
56,up,Kygo & Whitney Houston,Higher Love,65,9,27,22,2019-10-06,20,2019-10-13
57,-,Darude,Sandstorm (Radio Edit),-,12,21,,,,
58,down,D:Ream,Things Can Only Get Better,42,28,10,,,,
59,down,Peggy Gou,Starry Night,56,56,7,,,,
60,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,5,27,40,2019-10-06,40,2019-10-06
61,down,Kygo,Freedom (feat. Zak Abel),20,19,4,70,2020-04-26,70,2020-04-26
62,up,Clean Bandit,Symphony (feat. Zara Larsson),76,8,25,,,,
63,-,Wynter Gordon,Dirty Talk,-,58,1,,,,
64,-,Joe Hunt,Gonna B Ok (feat. Chiverton & Abi),-,64,1,,,,
65,-,LUGZY,Rug Rat,-,34,1,,,,
66,down,Nightcrawlers,Push the Feeling On,46,14,12,,,,
67,-,Calvin Harris,Summer,-,18,2,,,,
68,-,Vantage,50//50,-,68,1,,,,
69,-,All Saints,Never Ever,-,27,9,,,,
70,up,Urbandawn,Come Together (feat. Tyson Kelly),83,70,2,,,,
71,down,Handsome Dancer,Coincidance,57,22,8,,,,
72,-,The Source,You Got the Love (Original Bootleg Mix),-,41,11,,,,
73,up,Kygo,Happy Birthday (feat. John Legend),89,49,3,,,,
74,up,Yola Recoba,Wicked Game,78,15,9,,,,
75,up,Don Lore V.,Danza Kuduro,93,46,5,,,,
76,-,Bassheads,Is There Anybody Out There?,-,76,2,,,,
77,-,McBriggs,Wire Money,-,77,1,,,,
78,down,CLIPZ,"Again (feat. Ms Banks, Ms. Dynamite & JayKae)",26,11,4,,,,
79,-,Bahl & Larrson,What My Lips,-,79,1,,,,
80,-,Adam Cotier & Blaise,Back to Reality (feat. Josh Parkinson),-,80,1,,,,
81,up,"Alex Newell, Jess Glynne & DJ Cassidy",Kill the Lights (with Nile Rodgers) [Audien Remix],84,81,2,,,,
82,-,Madness,Our House,-,30,9,,,,
83,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,22,,,,
84,-,Kanine,Kickons,-,84,1,,,,
85,-,Fox Stevenson,Like That,-,85,1,,,,
86,-,Alex Newell & DJ Cassidy,Kill the Lights (with Nile Rodgers),-,86,1,,,,
87,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Digital Dog UK Radio Edit],-,41,2,,,,
88,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,33,3,,,,
89,down,Kygo & Sasha Sloan,I'll Wait,69,9,6,82,2020-04-05,42,2020-04-12
90,-,Daft Punk,Around the World,-,32,2,,,,
91,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES) [Extended Mix],73,73,2,,,,
92,down,Sigala & Becky Hill,Wish You Well,44,4,27,,,,
93,down,Avicii,The Nights,86,19,14,,,,
94,-,Groove Armada,At the River,-,55,1,,,,
95,-,Chaka Khan,Like Sugar,-,28,13,,,,
96,-,Franky Wah & Olive,You're Not Alone,-,55,1,,,,
97,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,40,17,,,,
98,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,37,2,,,,
99,-,Weiss,First Sight,-,99,1,,,,
100,down,アヴィーチー,Hey Brother,75,35,26,,,,
