Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,1,1,12,,,,
2,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,1,16,,,,
3,up,Calvin Harris,Stay With Me,3,3,3,,,,
4,up,Sigala & Talia Mar,Stay the Night,4,3,11,,,,
5,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),6,2,13,,,,
6,down,Jax Jones,Where Did You Go? (feat. MNEK),5,1,25,,,,
7,up,Luude & Mattafix,Big City Life,15,4,7,,,,
8,up,James Hype & Miggy Dela Rosa,Ferrari,17,2,17,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,47,,,,
10,up,Drake,Massive,12,5,7,,,,
11,down,Bru-C,No Excuses,10,7,13,,,,
12,down,Tiësto & Charli XCX,Hot In It,9,9,5,,,,
13,down,Chase & Status,Mixed Emotions,11,8,16,,,,
14,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,14,5,10,,,,
15,down,Becky Hill & David Guetta,Remember,8,7,38,,,,
16,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),22,2,6,,,,
17,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),18,13,7,,,,
18,up,Diplo & Miguel,Don’t Forget My Love,19,4,24,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),16,1,108,99,2020-07-26,16,2020-09-20
20,up,"Calvin Harris, Dua Lipa",One Kiss,25,10,126,,,,
21,up,Franky Wah & AR/CO,Under The Sun,41,21,9,,,,
22,down,Kilotile,Cry to Me,21,5,53,,,,
23,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),48,16,2,,,,
24,up,Belters Only,Make Me Feel Good (feat. Jazzy),29,1,30,,,,
25,up,Gala,Freed from Desire,28,7,77,,,,
26,down,Tom Santa,Rainfall,23,16,13,,,,
27,down,Becky Hill & Topic,My Heart Goes (La Di Da),13,2,33,,,,
28,down,MK & BURNS,Better (feat. Teddy Swims),27,21,3,,,,
29,down,Cat Burns & Goddard,Go (goddard. Remix),24,2,19,,,,
30,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),31,30,3,,,,
31,-,Tyrone & N3RD,This Is What I Need (feat. Leanne Louise),-,31,1,,,,
32,up,Bad Boy Chiller Crew,"When It Rains, It Pours",51,32,2,,,,
33,down,"Calvin Harris, Rag’n’Bone Man",Giant,30,5,141,,,,
34,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,3,105,87,2020-08-16,73,2020-09-27
35,down,Sigala & Becky Hill,Wish You Well,20,4,49,,,,
36,down,Eats Everything & Shermanology,Tell You What It Is,35,19,12,,,,
37,down,Avicii,The Nights,36,19,111,,,,
38,down,John Summit,La Danza,26,25,7,,,,
39,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),33,1,39,,,,
40,-,Bakermat,Baby,-,40,1,,,,
41,up,Alesso & Zara Larsson,Words,58,20,13,,,,
42,-,Robin Schulz & Tom Walker,Sun Will Shine,-,42,1,,,,
43,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,67,17,12,,,,
44,up,Luude,Down Under (feat. Colin Hay),44,2,30,,,,
45,-,Tiësto & Ava Max,The Motto,-,3,37,,,,
46,down,David Guetta,Titanium (feat. Sia),40,13,142,,,,
47,-,Drake,Jimmy Cooks (feat. 21 Savage),-,18,5,,,,
48,-,Silky,Peaches & Cream,-,48,1,,,,
49,up,Rnbstylerz,Like Wooh Wooh,98,36,3,,,,
50,down,John Summit,La Danza (Extended Mix),49,32,15,,,,
51,-,Carla Monroe,22 Love,-,51,1,,,,
52,down,Airwolf Paradise,Don't Hurt Me Baby,32,30,7,,,,
53,up,Lewis Thompson & David Guetta,Take Me Back,54,53,2,,,,
54,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,99,,,,
55,up,Jonas Blue & Julian Perretta,Perfect Melody,73,48,4,,,,
56,up,Lost Frequencies,Are You With Me (Radio Edit),68,48,28,,,,
57,-,Calvin Harris,New To You,-,57,1,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,46,17,134,,,,
59,-,CHANEY,Needless,-,59,1,,,,
60,up,Ewan McVicar,Tell Me Something Good,75,1,40,,,,
61,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],55,1,80,72,2021-03-07,18,2021-05-16
62,-,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],-,62,1,,,,
63,up,Darude,Sandstorm (Radio Edit),70,12,111,,,,
64,down,Belters Only,I Will Survive,38,17,8,,,,
65,down,Disco Lines,Baby Girl,50,39,6,,,,
66,down,"Joel Corry, RAYE & David Guetta",BED,59,1,68,90,2021-04-04,42,2021-04-18
67,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,61,15,15,,,,
68,-,Joe Weller,Kitty (Remix) [Tech House/Drum & Bass],-,68,1,,,,
69,-,Swing Out Sister,Breakout,-,69,1,,,,
70,-,Kim Kaey,Touch Me There,-,70,1,,,,
71,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,6,11,,,,
72,-,Hardrive,Deep Inside (Todd Edwards Remix),-,72,1,,,,
73,down,Calvin Harris,Summer,39,18,53,,,,
74,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,97,2,66,87,2019-10-20,28,2019-12-08
75,-,Friend Within,Monkey Bars,-,75,1,,,,
76,-,Bellini,Samba de Janeiro,-,76,1,,,,
77,up,Calvin Harris,By Your Side (feat. Tom Grennan),81,2,56,,,,
78,-,Tiësto,Adagio For Strings (Radio Edit),-,71,4,,,,
79,down,MK & Becky Hill,Piece of Me,56,36,11,,,,
80,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,79,5,,,,
81,down,Jonasu,Black Magic,57,1,66,,,,
82,-,Majestic & Boney M.,Rasputin,-,1,69,,,,
83,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,1,76,,,,
84,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),89,31,51,,,,
85,up,Panjabi MC,Mundian To Bach Ke,94,35,22,,,,
86,down,Confidence Man,Holiday,47,26,11,,,,
87,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),52,5,53,,,,
88,down,Gok Wan & Kumora,All Night Long (feat. Kevin Haden),37,37,3,,,,
89,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,7,17,,,,
90,-,LF SYSTEM,Afraid To Feel (CID Remix),-,90,1,,,,
91,up,Vibe Chemistry,Baddest,92,91,2,,,,
92,-,Acraze,Do It To It (feat. Cherish),-,1,44,,,,
93,-,Bad Boy Chiller Crew & Majestic,"Skank All Night (You Wot, You Wot)",-,27,7,,,,
94,-,Loco & Hwa Sa,Somebody!,-,94,1,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love,-,53,28,,,,
96,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],69,54,10,,,,
97,down,Drake,Sticky,71,31,6,,,,
98,down,Faithless,Insomnia (Monster Mix),79,2,99,,,,
99,-,ILLENIUM & Teddy Swims,All That Really Matters,-,6,1,,,,
100,-,Oden & Fatzo,Lauren,-,6,24,,,,
