Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),2,1,3,,,,
2,up,Belters Only,Make Me Feel Good (feat. Jazzy),3,1,8,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,25,,,,
4,up,Luude,Down Under (feat. Colin Hay),4,2,8,,,,
5,up,Tiësto & Ava Max,The Motto,5,3,16,,,,
6,up,Acraze,Do It To It (feat. Cherish),6,1,23,,,,
7,up,Becky Hill & David Guetta,Remember,9,7,16,,,,
8,down,Sigala,Melody,7,6,5,,,,
9,down,Alesso & Katy Perry,When I'm Gone,8,3,8,,,,
10,up,Becky Hill & Topic,My Heart Goes (La Di Da),14,2,17,,,,
11,up,Ewan McVicar,Tell Me Something Good,12,1,21,,,,
12,down,D.O.D & Carla Monroe,Still Sleepless,11,9,19,,,,
13,up,Diplo & Miguel,Don’t Forget My Love,41,4,2,,,,
14,down,Joel Corry,I Wish (feat. Mabel),10,2,17,,,,
15,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,18,6,7,,,,
16,up,Bad Boy Chiller Crew,BMW,25,16,5,,,,
17,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),17,2,34,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),20,1,86,99,2020-07-26,16,2020-09-20
19,up,"Joel Corry, RAYE & David Guetta",BED,21,1,52,90,2021-04-04,42,2021-04-18
20,up,Darude,Sandstorm (Radio Edit),61,12,89,,,,
21,up,John Summit,Human (feat. Echoes),59,20,13,,,,
22,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),28,5,25,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),15,8,84,,,,
24,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,1,58,72,2021-03-07,18,2021-05-16
25,up,Avicii,The Nights,30,19,90,,,,
26,down,Oden & Fatzo,Lauren,13,6,20,,,,
27,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,3,83,87,2020-08-16,73,2020-09-27
28,up,Jonasu,Black Magic,36,1,51,,,,
29,up,Joel Corry & Da Hool,The Parade,35,22,3,,,,
30,-,Smyles,Love Grows (Where My Rosemary Goes),-,6,1,,,,
31,down,Meduza,Tell It To My Heart (feat. Hozier),16,7,17,,,,
32,-,Regard & Years & Years,Hallucination,-,5,1,,,,
33,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),23,10,4,,,,
34,up,David Guetta,Titanium (feat. Sia),46,13,120,,,,
35,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,34,1,40,,,,
36,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),32,1,28,,,,
37,up,Rain Radio & DJ Craig Gorman,Talk About,50,3,38,,,,
38,up,Emily Nash,Garden,39,29,6,,,,
39,down,Kilotile,Cry to Me,22,5,31,,,,
40,-,Clean Bandit,Everything But You (feat. A7S),-,10,1,,,,
41,down,Calvin Harris,By Your Side (feat. Tom Grennan),31,2,38,,,,
42,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),58,5,32,,,,
43,down,Seamus D,Like That,37,17,11,,,,
44,down,Rude Kid,"Essex Girls (feat. Jaykae, Silky & Janice Robinson)",38,38,2,,,,
45,up,Purple Disco Machine & Sophie and the Giants,In The Dark,80,34,5,,,,
46,up,アヴィーチー,Wake Me Up,53,20,114,,,,
47,-,Jodie Harsh,Good Time,-,23,1,,,,
48,down,Majestic & Boney M.,Rasputin,33,1,52,,,,
49,down,Ewan McVicar,Tell Me Something Good (Edit),40,7,18,,,,
50,-,Bad Boy Chiller Crew,Always Be My Baby Boy,-,34,1,,,,
51,up,アヴィーチー,Hey Brother,63,35,92,,,,
52,up,Ben Kim,Somebody To Love (LP Giobbi Remix),87,16,3,,,,
53,down,D.O.D & Carla Monroe,Still Sleepless (Extended Mix),26,21,17,,,,
54,down,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,24,22,4,,,,
55,up,Burns,Talamanca,90,5,35,,,,
56,up,Öwnboss & SEVEK,Move Your Body,67,46,2,,,,
57,-,Faithless,Insomnia (Monster Mix),-,2,79,,,,
58,down,Pascal Letoublon,Friendships,44,19,84,,,,
59,-,220 KID & Jem Cooke,Another Life,-,59,1,,,,
60,up,Purple Disco Machine,Dopamine (feat. Eyelar),60,60,7,,,,
61,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,41,11,,,,
62,down,High Contrast,Kiss Kiss Bang Bang (Bou Remix),49,49,2,,,,
63,-,Gala,Freed from Desire,-,7,55,,,,
64,up,Bru-C,Paradise (feat. Wilkinson),81,23,4,,,,
65,-,Workout Music,Bad Habits (Running Mix),-,65,2,,,,
66,-,Whigfield,Saturday Night,-,32,34,,,,
67,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,7,16,,,,
68,-,Topic,Breaking Me (feat. A7S),-,1,73,94,2020-03-01,8,2020-08-16
69,-,Ewan McVicar,Tell Me Something Good (Extended),-,7,29,,,,
70,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),92,1,54,81,2021-02-28,39,2021-04-11
71,down,The Chainsmokers & Coldplay,Something Just Like This,69,17,116,,,,
72,-,surf mesa,Ily,-,3,68,63,2020-04-19,18,2020-07-12
73,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,1,72,,,,
74,up,DJ Sammy & Yanou,Heaven (feat. Do),93,51,5,,,,
75,down,Danny Byrd & D Double E,Selecta (Extended),29,6,17,,,,
76,-,Stereo MC's,Connected,-,49,8,,,,
77,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,29,34,,,,
78,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,41,,,,
79,up,Belters Only & Jazzy,Make Me Feel Good (VIP),96,79,2,,,,
80,up,Alcemist & Coco,Stan Smith,82,62,4,,,,
81,-,Smyles,Love Grows (Where My Rosemary Goes) [Acoustic Version],-,65,1,,,,
82,-,Noisia,Diplodocus (Skeptical Remix),-,82,1,,,,
83,-,Alesso & Katy Perry,When I'm Gone (VIP Mix),-,44,1,,,,
84,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,24,,,,
85,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,62,1,,,,
86,-,Cavi & Emzy,The Only Thing,-,86,1,,,,
87,down,"Calvin Harris, Rag’n’Bone Man",Giant,54,5,119,,,,
88,-,Ben Kim,Somebody To Love,-,40,11,,,,
89,down,SAINt JHN,Roses (Imanbek Remix),64,1,117,97,2020-01-12,7,2020-05-10
90,-,Dynoro & Gigi D'Agostino,In My Mind,-,18,28,,,,
91,down,Endor,Pump It Up,72,1,110,,,,
92,down,Visages & Strategy,Lunar Eclipse,79,79,2,,,,
93,-,Flo Rida,Good Feeling,-,7,56,,,,
94,-,Shy FX & Liam Bailey,Come Around Slowly,-,94,1,,,,
95,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite) [Radio Edit],-,25,17,,,,
96,-,Sister Sledge,We Are Family (Single Version),-,28,42,,,,
97,-,Eric Prydz,Call on Me (Radio Mix),-,58,8,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,40,71,,,,
99,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,45,51,,,,
100,-,WEISS,Ain't Me Without You,-,65,2,,,,
