Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,9,,,,
2,up,Jonasu,Black Magic,2,1,20,,,,
3,up,Calvin Harris,By Your Side (feat. Tom Grennan),3,2,7,,,,
4,up,Rain Radio & DJ Craig Gorman,Talk About,4,3,7,,,,
5,up,Sigala & Rita Ora,You for Me,7,5,3,,,,
6,down,Mentis & Kate Wild,Excuses,5,5,13,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,1,27,72,2021-03-07,18,2021-05-16
8,up,Majestic & Boney M.,Rasputin,11,1,21,,,,
9,up,Prospa,WANT NEED LOVE,16,9,12,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),14,1,55,99,2020-07-26,16,2020-09-20
11,down,RAYE,Call On Me,6,6,5,,,,
12,up,MK,Chemical,18,12,9,,,,
13,up,Billen Ted,When You're Out (feat. Mae Muller),20,5,7,,,,
14,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],19,11,15,,,,
15,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),10,2,3,,,,
16,down,Tom Zanetti,Didn't Know,8,6,22,,,,
17,up,Gala,Freed from Desire,22,7,31,,,,
18,down,"Joel Corry, RAYE & David Guetta",BED,15,1,21,90,2021-04-04,42,2021-04-18
19,down,Noizu,Summer 91 (Looking Back),17,4,27,,,,
20,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),49,7,2,,,,
21,up,"ATB, Topic & A7S",Your Love (9PM),21,5,27,89,2021-02-21,25,2021-04-04
22,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),13,7,3,,,,
23,up,Burns,Talamanca,31,5,4,,,,
24,up,Celeste & MK,Stop This Flame (Celeste vs. MK),29,16,3,,,,
25,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),26,1,26,81,2021-02-28,39,2021-04-11
26,up,Wyles & Architechs,Body Groove (feat. Crystxl King),34,24,3,,,,
27,up,"Regard, Troye Sivan & Tate McRae",You,28,6,14,,,,
28,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,3,52,87,2020-08-16,73,2020-09-27
29,down,Martin Garrix,We Are the People (feat. Bono & The Edge),23,23,10,,,,
30,up,Endor,Pump It Up,69,1,87,,,,
31,up,PS1,Life Goes On (feat. Alex Hosking),41,7,15,,,,
32,up,Shane Codd,Get Out My Head,35,1,42,,,,
33,up,Shermanology,Boyz N Da Club,39,11,6,,,,
34,up,Calvin Harris,Summer,71,18,25,,,,
35,up,"Calvin Harris, Rag’n’Bone Man",Giant,85,5,89,,,,
36,down,Jonas Blue & León,Hear Me Say,27,14,8,,,,
37,down,Willbatross,It's Coming home,9,9,3,,,,
38,down,Navos,Believe Me,24,4,23,,,,
39,up,David Guetta,Titanium (feat. Sia),43,13,89,,,,
40,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,40,1,,,,
41,-,Swedish House Mafia,It Gets Better,-,22,1,,,,
42,up,Avicii,The Nights,45,19,59,,,,
43,down,Pascal Letoublon,Friendships,37,19,54,,,,
44,up,Noizu,Summer 91,58,12,35,,,,
45,down,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],30,30,5,,,,
46,-,John Gibbons & Franklin,Let Me Love You,-,31,3,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,74,17,87,,,,
48,up,Ewan McVicar,Tell Me Something Good (Extended),51,7,2,,,,
49,up,Peggy Gou,I Go,60,49,2,,,,
50,-,Chicane,Poppiholla (Radio Edit),-,50,6,,,,
51,up,Stardust,Music Sounds Better with You,89,25,6,,,,
52,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,8,57,,,,
53,-,Marshmello & Bastille,Happier,-,15,76,74,2019-10-06,74,2019-10-06
54,-,Faithless,Insomnia (Monster Mix),-,2,54,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,31,31,,,,
56,down,SAINt JHN,Roses (Imanbek Remix),44,1,89,97,2020-01-12,7,2020-05-10
57,-,Parx,Finally,-,57,1,,,,
58,down,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir),25,10,10,,,,
59,-,Ryan Arnold,When I'm Alone,-,59,1,,,,
60,down,THAT KIND,Summer In Love,48,45,7,,,,
61,down,The Farm,All Together Now,42,12,24,,,,
62,down,Opus,Life Is Life (Julian B. Remix),40,40,4,,,,
63,-,Tony Perry,Free for Sweet Harmony (Dancelab Mix - Extended Mix),-,63,1,,,,
64,-,Kaylar,Only You Could Do (feat. Nuala),-,64,1,,,,
65,up,Riton x Bad Boy Chiller Crew,Come With Me,72,34,4,,,,
66,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,44,,,,
67,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,50,5,15,,,,
68,down,Switch Disco,Everything,33,7,4,,,,
69,down,Gorgon City & Hayley May,Never Let Me Down,46,33,10,,,,
70,-,deadmau5 & Lights,When the Summer Dies,-,70,1,,,,
71,up,Bad Boy Chiller Crew,Don't You Worry About Me,75,8,22,,,,
72,-,Kygo & Sandro Cavazza,Happy Now,-,72,1,,,,
73,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,5,1,,,,
74,-,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),-,10,19,,,,
75,down,Solomun,Tuk Tuk (feat. ÄTNA),52,28,8,,,,
76,down,Jonas Blue & AWA,Something Stupid,66,21,14,,,,
77,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,49,11,,,,
78,-,Peggy Gou & OHHYUK,Nabi,-,69,2,,,,
79,-,Star.One,Won’t Hold Back,-,79,1,,,,
80,-,Robin Schulz,Sugar (feat. Francesco Yates),-,39,6,,,,
81,-,Rules,Carry You,-,81,1,,,,
82,-,Don Lore V.,Danza Kuduro,-,46,12,,,,
83,-,Saudade,Another Life,-,61,1,,,,
84,down,Jax Jones,Feels,38,31,7,,,,
85,down,Jaden Thompson,Closer,65,51,5,,,,
86,up,Faithless,Innadadance (feat. Suli Breaks & Jazzie B) [Meduza Remix] [Edit],92,86,2,,,,
87,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],56,26,3,,,,
88,-,Purple Disco Machine,Playbox (Extended Mix),-,88,1,,,,
89,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem (Tchami Remix),-,44,1,,,,
90,down,Flo Rida,Good Feeling,67,7,41,,,,
91,up,HOLA!,On The Floor (Extended Mix),98,91,2,,,,
92,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),80,29,29,,,,
93,-,"Future Utopia, Greentea Peng & Franky Wah",Freedom (Franky Wah x Future Utopia Remix),-,93,1,,,,
94,-,Armin van Buuren & DubVision,I Should Be Loving You (feat. YOU),-,94,1,,,,
95,-,Lost Frequencies,Are You With Me (Radio Edit),-,48,11,,,,
96,-,Siege,Reach Out (Michael Gray & Dr Packer Extended Mix),-,96,1,,,,
97,down,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),59,59,4,,,,
98,down,Regard,Ride It,88,1,86,57,2019-10-06,13,2019-11-10
99,-,Marshmello,Here With Me (feat. CHVRCHES),-,17,48,,,,
100,-,Marshall Jefferson & Solardo,Move Your Body,-,6,25,,,,
