Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],2,1,19,,,,
2,down,"cassö, RAYE & D-Block Europe",Prada,1,1,17,,,,
3,up,Kenya Grace,Strangers,3,1,14,,,,
4,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),4,4,4,,,,
5,up,Switch Disco,VACANCY,31,5,2,,,,
6,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,5,4,10,,,,
7,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),8,2,22,,,,
8,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",12,8,4,,,,
9,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,6,5,6,,,,
10,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You (feat. The Blackout Crew) [Donk Edit],7,1,5,,,,
11,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),9,2,12,,,,
12,up,Campbell & Alcemist,Would You (go to bed with me?),14,12,12,,,,
13,up,ZERB,Mwaki,21,12,5,,,,
14,down,Jungle,Back On 74,13,4,17,,,,
15,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",27,2,19,,,,
16,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,10,10,7,,,,
17,up,Eliza Rose & Calvin Harris,Body Moving,18,3,3,,,,
18,up,Calvin Harris & Ellie Goulding,Miracle,20,1,39,,,,
19,down,Faithless,Insomnia (Monster Mix),15,2,164,,,,
20,up,Becky Hill & Chase & Status,Disconnect,23,2,21,,,,
21,up,Skepta,Can't Play Myself (A Tribute To Amy),22,12,8,,,,
22,up,Switch Disco,REACT,33,2,47,,,,
23,down,Calvin Harris & Sam Smith,Desire,11,1,19,,,,
24,down,Chase & Status,Selecta (feat. Stefflon Don),16,11,4,,,,
25,down,Marc Rebillet,Your New Morning Alarm,17,10,8,,,,
26,up,Peggy Gou,(It Goes Like) Nanana (Edit),32,3,25,,,,
27,down,venbee,rampage (feat. DJ SS),24,14,7,,,,
28,up,Joel Corry,Hey DJ,55,3,9,,,,
29,up,Dom Dolla,Saving Up,63,29,8,,,,
30,down,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,19,19,3,,,,
31,up,Sammy Virji,If U Need It,57,25,5,,,,
32,down,Issey Cross,Bittersweet Goodbye,30,3,23,,,,
33,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,3,1,,,,
34,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,6,8,,,,
35,up,Zara Larsson & David Guetta,On My Love (Extended Version),39,33,10,,,,
36,down,K.A.D & Kak Hatt,Just How You Like It (Main Houdini Edit),26,16,6,,,,
37,up,LIZOT & KYANU,This Is The Life,45,24,8,,,,
38,-,venbee,rampage (feat. DJ SS) [extended],-,17,1,,,,
39,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,35,1,26,,,,
40,down,Darude,Sandstorm (Radio Edit),29,12,173,,,,
41,up,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),53,41,4,,,,
42,-,Vikkstar & Shaun Farrugia,Humans,-,24,1,,,,
43,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],50,3,167,87,2020-08-16,73,2020-09-27
44,down,Jess Bays & Kelli-Leigh,Real Love,34,34,3,,,,
45,down,"cassö, RAYE & D-Block Europe",Prada (Extended),25,13,15,,,,
46,up,PARISI,Believe In Myself,51,46,2,,,,
47,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,52,5,24,,,,
48,down,Gala,Freed from Desire,42,7,147,,,,
49,down,David Guetta,Titanium (feat. Sia),41,13,212,,,,
50,up,James Hype & Kim Petras,Drums,94,28,8,,,,
51,down,Joy Anonymous,JOY (Up The Street),44,44,3,,,,
52,down,Faithless,Insomnia,28,20,10,,,,
53,-,Scooter & Harris & Ford,Rave & Shout,-,53,1,,,,
54,up,David Guetta & Bebe Rexha,I'm Good (Blue),56,1,67,,,,
55,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,61,19,6,,,,
56,-,Deco,Bitter Sweet Symphony,-,28,4,,,,
57,-,Tiësto,Drifting,-,16,19,,,,
58,-,Marz Fay,Starz (DnB Remix),-,58,1,,,,
59,-,Kenya Grace,Paris,-,59,1,,,,
60,-,NJ Carter,Think You're Pretty Smart,-,60,1,,,,
61,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,108,,,,
62,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),70,17,21,,,,
63,-,Howlin Hallions & Joe Gibson,Step It out Mary,-,63,1,,,,
64,-,Netsky & Jazmine Johnson,Hell in High Heels,-,64,1,,,,
65,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],43,31,4,,,,
66,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,1,57,,,,
67,up,"Calvin Harris, Dua Lipa",One Kiss,92,10,176,,,,
68,down,SILK & EVALINA,Last Time,46,46,2,,,,
69,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Armin Van Buuren 2023 Remix],-,69,1,,,,
70,up,Becky Hill & David Guetta,Remember,77,7,108,,,,
71,-,General Levy & DJ Rap,Life of the Party,-,71,1,,,,
72,-,Burgaboy & K Dot,Bizurk (Big Vibes),-,72,1,,,,
73,-,Karen Harding,Wild Wild Water,-,72,1,,,,
74,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),37,28,8,,,,
75,down,Majestic & Boney M.,Rasputin,74,1,113,,,,
76,down,The Prodigy,Breathe,68,67,8,,,,
77,-,Scooter & Harris & Ford,Rave & Shout (Extended Mix),-,77,1,,,,
78,down,LF SYSTEM,Afraid To Feel,67,1,82,,,,
79,-,Sister Sledge,Lost In Music,-,54,6,,,,
80,up,Darude,Sandstorm,90,28,12,,,,
81,-,iilliaa,life gets hard,-,81,1,,,,
82,-,Jamie Jones & Kah-Lo,Fine Fine Baby,-,82,1,,,,
83,up,James Hype & Miggy Dela Rosa,Ferrari,84,2,67,,,,
84,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,202,,,,
85,-,Jonasu,Black Magic,-,1,84,,,,
86,-,Jazzy,Feel It (Club Edit),-,12,16,,,,
87,-,Technotronic,Pump Up the Jam,-,14,11,,,,
88,-,Cephid,Worlds Before (1st Spark),-,88,1,,,,
89,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,89,1,,,,
90,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,90,1,,,,
91,-,Tiësto & Da Hool,Meet Her,-,91,1,,,,
92,-,Ian Van Dahl,Castles in the Sky (feat. Marsha) [Extended Mix],-,78,1,,,,
93,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,47,10,,,,
94,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,143,,,,
95,up,ILLENIUM & Teddy Swims,All That Really Matters,97,6,10,,,,
96,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,20,18,,,,
97,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,4,24,,,,
98,down,"Joel Corry, MK & Rita Ora",Drinkin',47,9,13,,,,
99,-,Alan Walker,Faded,-,21,81,,,,
100,-,Jazzy,NRG,-,59,5,,,,
