Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala & James Arthur,Lasting Lover,1,1,6,,,,
2,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),2,1,16,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,15,99,2020-07-26,16,2020-09-20
4,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),5,4,7,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,3,12,87,2020-08-16,73,2020-09-27
6,down,David Guetta & Sia,Let's Love,4,4,5,84,2020-11-22,81,2020-11-29
7,up,Nathan Dawe,Lighter (feat. KSI),7,1,12,,,,
8,up,Topic,Breaking Me (feat. A7S),8,1,34,94,2020-03-01,8,2020-08-16
9,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,6,17,,,,
10,up,Karen Harding & Digital Farm Animals,Undo My Heart,10,10,16,,,,
11,up,Diplo & SIDEPIECE,On My Mind,12,11,13,,,,
12,down,220 KID & JC Stewart,Too Many Nights,11,10,4,,,,
13,up,David Guetta,Titanium (feat. Sia),19,13,49,,,,
14,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),14,11,7,,,,
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,8,21,,,,
16,up,Torren Foot,More Life (feat. Tinie Tempah & L Devine),16,14,4,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),17,1,49,97,2020-01-12,7,2020-05-10
18,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),23,11,5,,,,
19,up,Regard & RAYE,Secrets,21,6,14,,,,
20,up,surf mesa,Ily,24,3,31,63,2020-04-19,18,2020-07-12
21,down,Flo Rida,Good Feeling,18,7,8,,,,
22,up,Silience,I Don't Wanna Know (feat. Brenda Mullen),39,19,6,,,,
23,up,Jax Jones & Ella Henderson,This Is Real,27,1,49,,,,
24,down,PS1,Fake Friends (feat. Alex Hosking),15,5,27,,,,
25,up,twocolors,Lovefool,30,25,12,,,,
26,up,Regard,Ride It,29,1,49,57,2019-10-06,13,2019-11-10
27,up,KC Lights,Girl,34,11,8,,,,
28,down,220 KID & GRACEY,Don’t Need Love,25,2,39,,,,
29,down,Majestic,Me & U (feat. Kelsey),26,17,3,,,,
30,down,Regard & Raye,Secrets,22,3,24,84,2020-06-14,62,2020-06-28
31,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),33,31,3,,,,
32,up,CamelPhat & Will Easton,Witching Hour,72,32,2,,,,
33,up,Punctual,I Don't Wanna Know,92,6,4,,,,
34,up,アヴィーチー,Wake Me Up,47,20,49,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,49,17,49,,,,
36,down,Tiësto,The Business,20,1,3,52,2021-01-03,18,2021-04-04
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,40,5,49,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,52,10,49,,,,
39,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],53,37,6,,,,
40,up,Eli Brown,Killer,67,40,2,,,,
41,down,Franky Wah,You Don't Know,31,24,4,,,,
42,up,Disciples,I Got You,45,42,2,,,,
43,up,Marshmello & Bastille,Happier,81,15,48,74,2019-10-06,74,2019-10-06
44,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],50,21,5,,,,
45,up,FISHER,Losing It,90,23,47,,,,
46,up,アヴィーチー,Hey Brother,58,35,45,,,,
47,-,Endor,Pump It Up,-,1,48,,,,
48,up,Marshmello,Silence (feat. Khalid),62,19,20,,,,
49,-,Alan Walker,Faded,-,21,44,,,,
50,down,"Calvin Harris, Sam Smith",Promises,38,16,48,,,,
51,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),87,5,38,40,2019-10-06,40,2019-10-06
52,up,Franky Wah,Come Together,91,9,27,,,,
53,up,Marshmello,Here With Me (feat. CHVRCHES),97,17,40,,,,
54,-,Joel Corry,Sorry,-,4,44,,,,
55,-,OutCry,Tell Me Why (feat. Natasha Grano),-,55,1,,,,
56,up,PS1,Fake Friends (feat. Alex Hosking),57,12,13,,,,
57,-,Jax Jones & Au/Ra,i miss u,-,3,1,,,,
58,up,Shane Codd,Get Out My Head,76,1,2,,,,
59,up,The Source,You Got the Love (Original Bootleg Mix),80,41,22,,,,
60,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,9,11,,,,
61,down,Tom Zanetti,Flight Mode (feat. Silky),60,23,6,,,,
62,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,13,1,,,,
63,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,7,7,,,,
64,up,James Hype,Afraid (feat. Harlee),88,10,4,,,,
65,-,Sonny Fodera & Ella Eyre,Wired,-,47,1,,,,
66,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,40,36,,,,
67,up,Faithless,Insomnia (Monster Mix),85,2,20,,,,
68,down,Sigma,Find Me (feat. Birdy),35,19,9,,,,
69,-,Darude,Sandstorm (Radio Edit),-,12,37,,,,
70,-,SLEEPWALKRS,More Than Words (feat. MNEK),-,70,1,,,,
71,down,The Sugarhill Gang,Rapper's Delight,56,2,18,,,,
72,-,Gorgon City,Burning (feat. EVAN GIIA) [Terrace Dub],-,72,1,,,,
73,down,Joel Corry,Lonely,48,2,38,,,,
74,down,The Farm,All Together Now,65,12,11,,,,
75,down,Kygo & Donna Summer,Hot Stuff,28,15,4,,,,
76,down,Cascada,I'm Feeling It (In the Air),44,44,2,,,,
77,down,Endor,Fur (Extended Mix),69,69,2,,,,
78,down,Clean Bandit,Symphony (feat. Zara Larsson),55,8,44,,,,
79,-,Charles Webster,The Spell (feat. Ingrid Chavez & Burial) [Burial Mix],-,79,1,,,,
80,-,Monrroe,Out of Time (feat. Zara Kershaw),-,80,1,,,,
81,-,"Friction, Bou & Trigga",Seizure,-,81,1,,,,
82,down,David Guetta & Sia,Flames,73,44,16,,,,
83,down,Sigala & Paloma Faith,Lullaby,79,12,18,,,,
84,-,Dynoro & Gigi D'Agostino,In My Mind,-,18,22,,,,
85,-,Sonique,It Feels so Good,-,48,4,,,,
86,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,2,49,87,2019-10-20,28,2019-12-08
87,down,45 Roller & Shy FX,Rain,42,30,10,,,,
88,down,John Summit,Deep End,43,12,12,,,,
89,down,MK,2AM (feat. Carla Monroe),59,20,12,,,,
90,down,Nathan Dawe,Flowers (feat. Jaykae),32,2,37,,,,
91,-,Alcazar,Crying At the Discoteque,-,34,1,,,,
92,-,Prospa,Ecstasy (Over & Over) [Edit],-,8,20,,,,
93,-,Blue Pearl,Naked in the Rain,-,81,1,,,,
94,-,Tall Paul,Voodoo Ray (Extended Mix),-,94,1,,,,
95,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,15,,,,
96,down,Sigala & Becky Hill,Wish You Well,68,4,41,,,,
97,-,Avicii,The Nights,-,19,25,,,,
98,-,Fiorious,Follow Me (Roger Sanchez Extended Remix),-,98,1,,,,
99,down,Groove Armada,At the River,94,55,6,,,,
100,-,Armin van Buuren,Need You Now (feat. Jake Reese),-,100,1,,,,
