Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,16,,,,
2,up,Meduza,Paradise (feat. Dermot Kennedy),2,2,12,61,2021-01-03,22,2021-02-07
3,up,RAYE,Regardless,4,3,7,,,,
4,up,Tiësto,The Business,12,1,17,52,2021-01-03,18,2021-04-04
5,down,Sigala & James Arthur,Lasting Lover,3,1,20,,,,
6,down,Nathan Dawe x Little Mix,No Time For Tears,5,3,8,,,,
7,down,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),6,6,9,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),7,1,29,99,2020-07-26,16,2020-09-20
9,up,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",17,9,6,,,,
10,up,James Hype,Afraid (feat. Harlee),13,10,15,,,,
11,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),8,1,30,,,,
12,up,HVME,Goosebumps,19,12,11,85,2021-01-10,69,2021-01-17
13,up,Diplo & Sonny Fodera,Turn Back Time,16,13,9,,,,
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,3,26,87,2020-08-16,73,2020-09-27
15,up,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),71,10,6,,,,
16,up,Eric Prydz,NOPUS,27,14,13,,,,
17,down,Jax Jones & Au/Ra,i miss u,10,3,15,,,,
18,up,Endor,Pump It Up,21,1,61,,,,
19,up,High Contrast,Rhythm Is Changing (feat. LOWES),25,15,9,,,,
20,down,CamelPhat,Easier,18,14,12,,,,
21,down,Nathan Dawe,Lighter (feat. KSI),11,1,26,,,,
22,up,SAINt JHN,Roses (Imanbek Remix),26,1,63,97,2020-01-12,7,2020-05-10
23,up,Obskür,Bayside,40,23,4,,,,
24,up,CamelPhat,Easier (feat. Lowes) [Radio Edit],58,24,7,,,,
25,down,Navos,Believe Me,24,14,3,,,,
26,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
27,down,Topic,Breaking Me (feat. A7S),20,1,48,94,2020-03-01,8,2020-08-16
28,down,Majestic,Me & U (feat. Kelsey),23,17,17,,,,
29,-,CamelPhat,Easier (feat. Lowes) [Sub Focus Remix],-,16,1,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,32,10,63,,,,
31,-,"ATB, Topic & A7S",Your Love (9PM),-,5,1,89,2021-02-21,25,2021-04-04
32,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],57,6,31,,,,
33,up,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main Radio),79,33,3,,,,
34,down,David Guetta,Titanium (feat. Sia),28,13,63,,,,
35,up,John Summit & GUZ,Thin Line,51,35,8,,,,
36,-,Jess Bays,Love We Had,-,36,1,,,,
37,up,Ben Nicky & Apollo,Dance,44,37,2,,,,
38,down,Regard,Ride It,31,1,63,57,2019-10-06,13,2019-11-10
39,down,アヴィーチー,Wake Me Up,34,20,63,,,,
40,up,Nathan Dawe & Little Mix,No Time For Tears (Acoustic),43,40,2,,,,
41,up,Pascal Letoublon,Friendships,74,19,28,,,,
42,down,Master KG,Jerusalem (feat. Nomcebo Zikode),39,8,35,,,,
43,down,surf mesa,Ily,30,3,45,63,2020-04-19,18,2020-07-12
44,up,The Chainsmokers & Coldplay,Something Just Like This,47,17,63,,,,
45,down,Shane Codd,Get Out My Head,22,22,4,,,,
46,down,The Sugarhill Gang,Rapper's Delight,15,2,30,,,,
47,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,55,,,,
48,up,Faithless,Insomnia (Monster Mix),61,2,32,,,,
49,down,John Summit & GUZ,Thin Line (Extended Mix),38,31,10,,,,
50,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),29,29,9,,,,
51,up,"Calvin Harris, Rag’n’Bone Man",Giant,53,5,63,,,,
52,-,Bobby Harvey & Yasmin Jane,Blinded,-,52,1,,,,
53,up,Bomfunk MC's,Freestyler,68,38,6,,,,
54,-,"The Cast of RuPaul's Drag Race, Season 13",Phenomenon (Cast Version),-,49,1,,,,
55,-,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main),-,48,6,,,,
56,down,Nathan Dawe & Little Mix,No Time For Tears (HUGEL Remix),45,41,2,,,,
57,down,Punctual,I Don't Wanna Know,9,6,18,,,,
58,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),81,11,19,,,,
59,-,Sigala,Sweet Lovin' (Radio Edit),-,59,6,,,,
60,-,Noizu,Summer 91 (Looking Back),-,4,1,,,,
61,down,N-Trance,Set You Free,36,14,30,,,,
62,down,Diplo & SIDEPIECE,On My Mind,35,11,27,,,,
63,-,Alice Deejay,Better Off Alone,-,54,10,,,,
64,up,"The Cast of RuPaul's Drag Race, Season 13",ConDragulations (Cast Version),80,64,2,,,,
65,down,Avicii,The Nights,37,19,34,,,,
66,down,Karen Harding & Digital Farm Animals,Undo My Heart,48,10,23,,,,
67,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,2,61,87,2019-10-20,28,2019-12-08
68,down,Marshmello & Bastille,Happier,49,15,62,74,2019-10-06,74,2019-10-06
69,down,アヴィーチー,Hey Brother,66,35,56,,,,
70,-,"Kokiri, Jem Cooke & Todd Terry",So Free,-,70,1,,,,
71,-,Sash!,Encore Une Fois (Future Breeze Mix),-,54,1,,,,
72,-,SlowVibeTunes,Wellerman Sea Shanty Tik House Remix (Remix),-,29,1,,,,
73,-,Welshy,Haiti,-,17,1,,,,
74,-,Calvin Harris & Disciples,How Deep Is Your Love,-,54,18,,,,
75,down,CamelPhat & Green Velvet,Critical,50,50,2,,,,
76,-,Sash!,Encore Une Fois,-,76,1,,,,
77,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,77,1,,,,
78,-,MK,17,-,41,8,,,,
79,down,David Guetta & Sia,Let's Love,70,4,19,84,2020-11-22,81,2020-11-29
80,-,Remix Kingz,Wellerman (EDM Remix),-,36,1,,,,
81,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),77,4,20,,,,
82,down,Calvin Harris,Feel So Close (Radio Edit),69,37,3,,,,
83,-,Leanne Louise & Mista Mee,Burn,-,83,1,,,,
84,up,Sofi Tukker,Drinkee,98,11,9,,,,
85,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],-,21,14,,,,
86,-,Chase & Status,All Goes Wrong (feat. Tom Grennan),-,6,22,,,,
87,-,Moby,New Dawn Fades,-,87,1,,,,
88,-,Imanbek & Goodboys,Goodbye,-,16,3,,,,
89,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,40,43,,,,
90,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,44,40,2019-10-06,40,2019-10-06
91,-,Adelphi Music Factory,My People (Love Can Live Forever),-,77,2,,,,
92,-,John B,Up All Night (Remastered),-,92,1,,,,
93,-,Stacy Kidd,The Movement (The Video Mix),-,93,1,,,,
94,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,43,1,,,,
95,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,47,24,,,,
96,down,Marshmello,Silence (feat. Khalid),87,19,29,,,,
97,-,Lane 8,"Oh, Miles (feat. Julia Church)",-,97,1,,,,
98,-,"Calvin Harris, Sam Smith",Promises,-,16,61,,,,
99,-,The Farm,All Together Now,-,12,15,,,,
100,-,Everyone You Know,When the Sun Comes Up,-,100,1,,,,
