Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,1,1,10,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,3,1,8,,,,
3,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),2,2,13,,,,
4,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],7,1,10,,,,
5,up,Kenya Grace,Strangers,8,1,5,,,,
6,down,Becky Hill & Chase & Status,Disconnect,5,2,12,,,,
7,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),10,2,3,,,,
8,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",4,2,10,,,,
9,down,Issey Cross,Bittersweet Goodbye,6,3,14,,,,
10,down,Peggy Gou,(It Goes Like) Nanana (Edit),9,3,16,,,,
11,up,Hannah Laing & HVRR,Party All The Time,12,11,6,,,,
12,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,13,1,17,,,,
13,up,"Joel Corry, MK & Rita Ora",Drinkin',15,9,6,,,,
14,down,Calvin Harris & Ellie Goulding,Miracle,11,1,30,,,,
15,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,14,5,15,,,,
16,up,"cassö, RAYE & D-Block Europe",Prada (Extended),18,13,6,,,,
17,down,D.O.D,So Much in Love,16,2,24,,,,
18,up,Dimension,DJ Turn It Up,25,12,20,,,,
19,up,Jungle,Back On 74,20,4,8,,,,
20,down,Jazzy,Feel It (Club Edit),17,12,11,,,,
21,up,Switch Disco,REACT,21,2,38,,,,
22,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],22,6,76,,,,
23,up,Becky Hill & Chase & Status,Disconnect (Extended Mix),28,19,10,,,,
24,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,24,3,24,,,,
25,up,Hannah Laing & RoRo,Good Love,26,2,21,,,,
26,up,Wuki,Sunshine (My Girl),27,26,5,,,,
27,up,Jazzy,Giving Me,31,3,25,,,,
28,down,"Turno, Skepsis & Charlotte Plank",Rave Out,19,15,18,,,,
29,down,Gala,Freed from Desire,23,7,138,,,,
30,up,David Guetta & Bebe Rexha,I'm Good (Blue),40,1,58,,,,
31,up,David Guetta,Titanium (feat. Sia),32,13,203,,,,
32,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,10,1,,,,
33,up,LF SYSTEM,Afraid To Feel,37,1,73,,,,
34,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,4,1,,,,
35,up,Ewan McVicar,Groove Thang,36,33,11,,,,
36,up,Becky Hill & Chase & Status,Disconnect,39,21,12,,,,
37,up,Mochakk,Jealous (Extended Mix),95,37,6,,,,
38,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,42,38,2,,,,
39,up,Darude,Sandstorm (Radio Edit),47,12,165,,,,
40,up,Bou,Closer (feat. Slay),54,24,19,,,,
41,up,Jax Jones & Calum Scott,Whistle,48,1,34,,,,
42,up,Tiësto,Drifting,63,16,15,,,,
43,down,Romy,The Sea,33,24,4,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,75,17,195,,,,
45,-,Faithless,Insomnia (Monster Mix),-,2,156,,,,
46,-,Campbell & Alcemist,Would You (go to bed with me?),-,12,3,,,,
47,down,Patrick Topping,Whisper (feat. Raphi),45,45,2,,,,
48,up,Marlon Hoffstadt,It's That Time,76,34,5,,,,
49,-,Wink,Higher State of Consciousness (Dex & Jonesey'S Higher Stated Mix),-,49,1,,,,
50,-,Patrick Prins & Solardo,Le Voie Le Soleil (Solardo Remix),-,50,1,,,,
51,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,61,1,76,,,,
52,-,Kelis,Milkshake 20 (Alex Wann Remix),-,52,1,,,,
53,-,"cassö, RAYE & D-Block Europe",Prada,-,26,3,,,,
54,-,Sister Sledge,Lost In Music,-,54,5,,,,
55,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir),-,10,12,,,,
56,-,The Beloved,Sweet Harmony,-,39,17,,,,
57,-,Patrick Prins & Solardo,Le Voie Le Soleil (Solardo Extended Mix),-,57,1,,,,
58,down,Snap!,Rhythm Is a Dancer,30,30,11,,,,
59,up,Becky Hill & David Guetta,Remember,64,7,99,,,,
60,-,Jungle,I've Been In Love (feat. Channel Tres),-,60,2,,,,
61,up,アヴィーチー,Wake Me Up,73,20,172,,,,
62,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,105,,,,
63,up,Xxanteria,BAIXO (slowed),97,63,2,,,,
64,-,Panjabi MC,Mundian To Bach Ke,-,35,37,,,,
65,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,173,,,,
66,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),38,30,7,,,,
67,up,Alan Walker,The Spectre,86,67,2,,,,
68,-,Nathassia,My House (Radio Edit),-,68,1,,,,
69,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,34,32,4,,,,
70,up,"Calvin Harris, Rag’n’Bone Man",Giant,100,5,189,,,,
71,down,Aaron Hibell,Destroyer of Worlds,41,40,5,,,,
72,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),29,20,14,,,,
73,up,D.O.D & Jax Jones,Need You Now,82,35,6,,,,
74,-,"Moby, J.P. Bimeni & Prins Thomas",should sleep (Prins Thomas Diskomix),-,74,1,,,,
75,up,Joel Corry & Becky Hill,HISTORY,79,4,47,,,,
76,-,Endor,Pump It Up,-,1,134,,,,
77,-,Pat Bedeau & Hannah Khemoh,Got to Have Your Love,-,77,1,,,,
78,down,Nathan Dawe & Joel Corry,0800 HEAVEN (feat. Ella Henderson) [Symmetrik Remix],72,42,10,,,,
79,-,Creeds,Push Up,-,13,36,,,,
80,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,85,,,,
81,-,Benny Mussa,Save My Life,-,51,2,,,,
82,-,Daft Punk,One More Time,-,10,71,,,,
83,down,DJ Quicksilver,Bellissima (Radio Mix),78,62,3,,,,
84,-,DJ Zinc,Wile Out (feat. Ms. Dynamite),-,52,16,,,,
85,-,Bru-C,Differently (feat. MIST),-,85,1,,,,
86,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],51,3,159,87,2020-08-16,73,2020-09-27
87,-,Becky Hill & Ben Nicky,Disconnect (Ben Nicky Remix),-,87,1,,,,
88,down,Felix Jaehn & Jonas Blue,Past Life,49,49,2,,,,
89,down,ANOTR & Abel Balder,Relax My Eyes,62,18,25,,,,
90,-,SAINt JHN,Roses (Imanbek Remix),-,1,129,97,2020-01-12,7,2020-05-10
91,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,52,,,,
92,-,K Motionz & Songer,Vino Bandit,-,49,5,,,,
93,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,51,3,,,,
94,-,"cassö, RAYE & D-Block Europe",Prada (Valexus Remix),-,41,1,,,,
95,down,"Calvin Harris, Sam Smith",Promises,84,16,102,,,,
96,down,"Becky Hill, Mr. Williamz & Shy FX",Disconnect (Shy FX Remix),53,48,6,,,,
97,down,Issey Cross,Bittersweet Goodbye (Tiësto’s Hardcore Remix),44,37,7,,,,
98,-,Jungle,Us Against The World,-,98,1,,,,
99,down,FISHER & Kita Alexander,Atmosphere,66,36,6,,,,
100,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,69,87,2019-10-20,28,2019-12-08
