Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),1,1,9,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,31,,,,
3,down,Belters Only,Make Me Feel Good (feat. Jazzy),2,1,14,,,,
4,up,Luude,Down Under (feat. Colin Hay),4,2,14,,,,
5,up,Becky Hill & Galantis,Run,5,3,6,,,,
6,up,Regard & Years & Years,Hallucination,6,5,7,,,,
7,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,7,7,3,,,,
8,up,Tiësto & Ava Max,The Motto,8,3,22,,,,
9,up,Sigala,Melody,10,6,11,,,,
10,up,"Mabel, Jax Jones & Galantis",Good Luck,11,10,3,,,,
11,up,Cat Burns & Goddard,Go (goddard. Remix),14,2,3,,,,
12,down,Diplo & Miguel,Don’t Forget My Love,9,4,8,,,,
13,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",12,12,3,,,,
14,up,Disclosure & RAYE,Waterfall,24,14,2,,,,
15,up,Clean Bandit,Everything But You (feat. A7S),18,10,7,,,,
16,down,Acraze,Do It To It (feat. Cherish),15,1,29,,,,
17,down,Becky Hill & David Guetta,Remember,16,7,22,,,,
18,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),13,12,4,,,,
19,down,Alesso & Katy Perry,When I'm Gone,17,3,14,,,,
20,up,Swedish House Mafia & Sting,Redlight,22,14,6,,,,
21,down,Bad Boy Chiller Crew,BMW,19,16,11,,,,
22,down,"Calvin Harris, Rag’n’Bone Man",Giant,21,5,125,,,,
23,up,Belters Only & Jazzy,Don't Stop Just Yet,45,16,2,,,,
24,up,Ewan McVicar,Tell Me Something Good,27,1,27,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),30,1,92,99,2020-07-26,16,2020-09-20
26,up,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",43,22,2,,,,
27,down,Kilotile,Cry to Me,26,5,37,,,,
28,down,Becky Hill & Topic,My Heart Goes (La Di Da),23,2,23,,,,
29,up,Emily Nash,Garden,40,29,9,,,,
30,down,Ben Kim,Somebody To Love (LP Giobbi Remix),20,16,9,,,,
31,up,Joel Corry,I Wish (feat. Mabel),32,2,23,,,,
32,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],38,3,89,87,2020-08-16,73,2020-09-27
33,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),29,2,40,,,,
34,up,Bru-C,Paradise (feat. Wilkinson),42,23,10,,,,
35,up,LP Giobbi & Bklava,Sinner,41,11,4,,,,
36,down,John Summit,Human (feat. Echoes),28,20,19,,,,
37,down,Alex Ross,Clothes Off (feat. Mila Falls),33,33,2,,,,
38,down,Smyles,Love Grows (Where My Rosemary Goes),31,6,7,,,,
39,down,Avicii,The Nights,34,19,96,,,,
40,up,Maur,Bugging (feat. Faber),59,40,2,,,,
41,-,Acraze,Do It To It (feat. Cherish & Sub Focus) [Sub Focus Remix],-,26,1,,,,
42,-,Gryffin & OneRepublic,You Were Loved,-,42,1,,,,
43,down,D.O.D & Carla Monroe,Still Sleepless,25,9,25,,,,
44,up,"Joel Corry, RAYE & David Guetta",BED,83,1,58,90,2021-04-04,42,2021-04-18
45,-,The Shapeshifters,Bring On The Rain (feat. Joss Stone) [Extended Mix],-,45,1,,,,
46,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),62,5,38,,,,
47,down,Jodie Harsh,Good Time,46,23,7,,,,
48,-,Craig David,Fill Me In (Apple Music Home Session),-,48,1,,,,
49,up,"Belters Only, Tion Wayne, Bru-C & Jazzy",Make Me Feel Good,50,49,3,,,,
50,down,Calvin Harris,Summer,37,18,39,,,,
51,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,1,,,,
52,up,Faithless,Insomnia (Monster Mix),89,2,85,,,,
53,-,The Shapeshifters,"Bring On The Rain (feat. Joss Stone) [7"" Version]",-,53,1,,,,
54,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,1,64,72,2021-03-07,18,2021-05-16
55,-,Sigma,Cry (feat. Take That),-,44,1,,,,
56,up,D:Ream,Things Can Only Get Better,68,3,24,,,,
57,up,John Summit,La Danza (Extended Mix),100,32,4,,,,
58,down,Calvin Harris,By Your Side (feat. Tom Grennan),56,2,44,,,,
59,up,Gala,Freed from Desire,93,7,61,,,,
60,-,Ed Solo & Leanne Louise,Thank You,-,60,1,,,,
61,-,D.O.D & Carla Monroe,Still Sleepless (Extended Mix),-,21,22,,,,
62,-,Öwnboss & SEVEK,Move Your Body,-,46,7,,,,
63,-,Max Tyler,Highs + Lows,-,63,1,,,,
64,down,Martin Garrix & Zedd,Follow,47,47,2,,,,
65,down,Fetish,Cum Check This,57,47,3,,,,
66,up,Freejak,Sandstorm,69,61,2,,,,
67,down,The Beloved,Sweet Harmony,58,39,12,,,,
68,-,Miroslav Vrlik & Dave Steward,Taking Me Higher (Extended Mix),-,68,1,,,,
69,-,The Wanted,All Time Low (ForGold Remix),-,69,1,,,,
70,-,Regard & Years & Years,Hallucination,-,46,1,,,,
71,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),55,1,60,81,2021-02-28,39,2021-04-11
72,-,Faithless,God Is a DJ,-,11,10,,,,
73,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,73,3,,,,
74,-,Pete Tong & Becky Hill,You Got the Love (feat. Jules Buckley & The Heritage Orchestra) [Live],-,74,2,,,,
75,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,69,2,,,,
76,-,CamelPhat & Elderbrook,Cola,-,38,26,,,,
77,up,Snap!,Rhythm Is a Dancer,84,49,14,,,,
78,down,David Guetta,Titanium (feat. Sia),54,13,126,,,,
79,up,The Chainsmokers & Coldplay,Something Just Like This,88,17,121,,,,
80,-,Urban Cookie Collective,"The Key, the Secret",-,80,1,,,,
81,-,Martin Garrix & Mesto,Limitless,-,81,1,,,,
82,up,Endor,Pump It Up,96,1,112,,,,
83,-,Los del Río,Macarena (Bayside Boys Remix),-,60,11,,,,
84,down,Pascal Letoublon,Friendships,82,19,89,,,,
85,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,29,37,,,,
86,-,Liquid,Sweet Harmony,-,21,19,,,,
87,-,Welshy,All Day (feat. Nonô),-,87,1,,,,
88,down,Darude,Sandstorm (Radio Edit),39,12,95,,,,
89,-,Todd Terry & Fancy Inc,Something Going On 2022 (feat. Martha Wash & Jocelyn Brown),-,89,1,,,,
90,-,Burns,Talamanca,-,5,39,,,,
91,-,Joel Corry & Da Hool,The Parade,-,22,8,,,,
92,-,Bad Boy Chiller Crew,Don't You Worry About Me,-,8,44,,,,
93,-,Ewan McVicar,El Bombo,-,93,1,,,,
94,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,94,1,,,,
95,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,64,1,45,,,,
96,-,Submotive & Krakota,Poisoned,-,96,1,,,,
97,down,"Calvin Harris, Dua Lipa",One Kiss,66,10,110,,,,
98,-,David Holmes,"It's Over, If We Run Out of Love (feat. Raven Violet) [Darren Emerson's Huffa Remix]",-,98,1,,,,
99,down,Flo Rida,Good Feeling,80,7,60,,,,
100,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,26,,,,
