Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,0,57,2019-10-06,13,2019-11-10
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,2,0,55,2019-10-27,43,2019-11-03
3,up,Jax Jones & Ella Henderson,This Is Real,8,1,0,,,,
4,up,Sigala & Becky Hill,Wish You Well,6,4,0,,,,
5,down,Tiësto & Mabel,God Is a Dancer,3,3,0,,,,
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,2,0,87,2019-10-20,28,2019-12-08
7,down,Joel Corry,Sorry,4,4,0,,,,
8,down,Sam Feldt,Post Malone (feat. RANI),7,7,0,,,,
9,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,9,8,0,,,,
10,up,"Calvin Harris, Rag’n’Bone Man",Giant,10,5,0,,,,
11,up,Roberto Surace,Joys,14,11,0,,,,
12,up,Endor,Pump It Up,18,1,0,,,,
13,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,5,0,40,2019-10-06,40,2019-10-06
14,down,Jax Jones & Bebe Rexha,Harder,11,9,0,,,,
15,up,Gorgon City & MK,There for You,15,15,0,,,,
16,down,Solardo & Eli Brown,Xtc,13,12,0,,,,
17,up,Marshmello,Here With Me (feat. CHVRCHES),21,17,0,,,,
18,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),12,12,0,,,,
19,up,Duke Dumont & Zak Abel,The Power,19,13,0,,,,
20,up,"Calvin Harris, Sam Smith",Promises,24,16,0,,,,
21,up,David Guetta,Titanium (feat. Sia),22,13,0,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,25,17,0,,,,
23,down,Roberto Surace,Joys (Extended Mix),16,16,0,,,,
24,up,Marshmello & Bastille,Happier,28,15,0,74,2019-10-06,74,2019-10-06
25,down,Papa Zeus,About You,17,16,0,,,,
26,up,Jonas Blue & HRVY,Younger,26,24,0,,,,
27,down,Avicii,SOS (feat. Aloe Blacc),20,20,0,,,,
28,up,Chris Lorenzo & The Streets,Take Me as I Am,30,16,0,,,,
29,-,DJ Spoony,Flowers (feat. Sugababes),-,10,0,,,,
30,up,Alan Walker,Faded,45,21,0,,,,
31,down,Dynoro & Gigi D'Agostino,In My Mind,27,18,0,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),58,1,0,97,2020-01-12,7,2020-05-10
33,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),39,33,0,,,,
34,up,Endor,Pump It Up (Extended Mix),35,10,0,,,,
35,up,アヴィーチー,Hey Brother,53,35,0,,,,
36,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,16,0,,,,
37,-,Nightcrawlers,Push the Feeling On,-,14,0,,,,
38,-,Sigma & Jack Savoretti,You and Me As One,-,11,0,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,32,10,0,,,,
40,down,Leftwing & Kody,I Feel It,29,29,0,,,,
41,down,Clean Bandit,Symphony (feat. Zara Larsson),37,8,0,,,,
42,up,CamelPhat & Jake Bugg,Be Someone,62,42,0,,,,
43,up,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),46,28,0,,,,
44,up,Loud Luxury,Body (feat. brando),44,39,0,,,,
45,down,Diplo & Jonas Brothers,Lonely,38,24,0,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,42,0,,,,
47,down,FISHER,You Little Beauty,41,34,0,,,,
48,up,Jonas Blue,What I Like About You (feat. Theresa Rex),54,48,0,,,,
49,down,Darude,Sandstorm (Radio Edit),47,12,0,,,,
50,down,アヴィーチー,Wake Me Up,31,20,0,,,,
51,-,DJ Spoony,Sweet Like Chocolate (feat. Lily Allen),-,46,0,,,,
52,down,UK Apache & Shy FX,Original Nuttah 25 (feat. IRAH) [Chase & Status Remix],43,32,0,,,,
53,-,DJ Spoony,Moving Too Fast (feat. Paloma Faith),-,39,0,,,,
54,up,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,68,44,0,,,,
55,-,Sosa UK,DFCW,-,55,0,,,,
56,-,The Sugarhill Gang,Apache (Jump On It),-,17,0,,,,
57,-,Daft Punk,One More Time,-,10,0,,,,
58,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],90,45,0,,,,
59,down,Avicii,Heaven,52,38,0,84,2019-10-06,84,2019-10-06
60,up,Calvin Harris & Disciples,How Deep Is Your Love,66,54,0,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,29,0,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,40,0,,,,
63,-,Swingrowers,"Pump Up the Jam (feat. The Lost Fingers) [Do Not Cover, Pt. 3]",-,47,0,,,,
64,down,FISHER,Losing It,40,23,0,,,,
65,-,Armin van Buuren,Unlove You (feat. Ne-Yo),-,65,0,,,,
66,-,Madeon,Be Fine,-,66,0,,,,
67,-,Marshmello,Silence (feat. Khalid),-,19,0,,,,
68,-,Technotronic,Pump Up the Jam (Radio Edit),-,68,0,,,,
69,-,Michael Bibi,Garden of Groove,-,69,0,,,,
70,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,48,0,,,,
71,-,Marshall Jefferson & Solardo,Move Your Body,-,6,0,,,,
72,-,D:Ream,Things Can Only Get Better,-,28,0,,,,
73,down,Patrick Topping,Turbo Time,23,17,0,,,,
74,down,James Hype,No Drama (feat. Craig David),65,32,0,,,,
75,-,Gryffin,Body Back (feat. Maia Wright),-,75,0,,,,
76,up,Chaka Khan,Like Sugar,84,28,0,,,,
77,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,61,0,,,,
78,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,40,0,,,,
79,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),71,41,0,,,,
80,-,Au/Ra & CamelPhat,Panic Room,-,53,0,,,,
81,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],-,54,0,,,,
82,-,Marshmello,Alone,-,26,0,,,,
83,down,Martin Ikin,Hooked,36,36,0,,,,
84,-,Avicii,The Nights,-,19,0,,,,
85,-,NEIKED,Sexual (feat. Dyo),-,85,0,,,,
86,down,David Penn,Stand Up (feat. Ramona Renea) [Extended Mix],48,48,0,,,,
87,-,Ultra Naté,Free,-,54,0,,,,
88,down,The Sugarhill Gang,Rapper's Delight,63,2,0,,,,
89,up,M-22 & Kiara Nelson,After Hours,89,42,0,,,,
90,down,CamelPhat & Elderbrook,Cola,73,38,0,,,,
91,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,91,0,,,,
92,down,M-22,First Time (feat. Medina),56,56,0,,,,
93,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,58,0,,,,
94,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,55,0,,,,
95,-,RuPaul,Sissy That Walk,-,51,0,,,,
96,-,Joe Stone,Nothing Else (When I Think of You),-,96,0,,,,
97,down,Roberto Surace,Joys (Purple Disco Machine Remix),34,26,0,,,,
98,-,Booty Luv,Boogie 2Nite (Seamus Haji Big Love Edit),-,75,0,,,,
99,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,29,0,,,,
100,-,The Chainsmokers,Closer (feat. Halsey),-,47,0,,,,
