Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),2,1,5,,,,
2,down,Belters Only,Make Me Feel Good (feat. Jazzy),1,1,10,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,27,,,,
4,up,Becky Hill & Galantis,Run,26,3,2,,,,
5,down,Luude,Down Under (feat. Colin Hay),4,2,10,,,,
6,down,Regard & Years & Years,Hallucination,5,5,3,,,,
7,up,"Calvin Harris, Rag’n’Bone Man",Giant,15,5,121,,,,
8,down,Tiësto & Ava Max,The Motto,6,3,18,,,,
9,down,Sigala,Melody,7,6,7,,,,
10,down,Alesso & Katy Perry,When I'm Gone,8,3,10,,,,
11,down,Acraze,Do It To It (feat. Cherish),9,1,25,,,,
12,down,Becky Hill & David Guetta,Remember,11,7,18,,,,
13,up,Smyles,Love Grows (Where My Rosemary Goes),13,6,3,,,,
14,down,Clean Bandit,Everything But You (feat. A7S),10,10,3,,,,
15,up,CamelPhat,Silenced,47,15,2,,,,
16,up,Swedish House Mafia & Sting,Redlight,37,14,2,,,,
17,down,Diplo & Miguel,Don’t Forget My Love,12,4,4,,,,
18,up,Kilotile,Cry to Me,20,5,33,,,,
19,down,Bad Boy Chiller Crew,BMW,16,16,7,,,,
20,down,D.O.D & Carla Monroe,Still Sleepless,17,9,21,,,,
21,down,Ewan McVicar,Tell Me Something Good,19,1,23,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,94,10,106,,,,
23,down,Joel Corry,I Wish (feat. Mabel),18,2,19,,,,
24,up,Gala,Freed from Desire,64,7,57,,,,
25,down,Becky Hill & Topic,My Heart Goes (La Di Da),14,2,19,,,,
26,down,Ben Kim,Somebody To Love (LP Giobbi Remix),25,16,5,,,,
27,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),21,2,36,,,,
28,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,3,85,87,2020-08-16,73,2020-09-27
29,up,Darude,Sandstorm (Radio Edit),35,12,91,,,,
30,down,Joel Corry,Head & Heart (feat. MNEK),29,1,88,99,2020-07-26,16,2020-09-20
31,down,"Joel Corry, RAYE & David Guetta",BED,27,1,54,90,2021-04-04,42,2021-04-18
32,down,Joel Corry & Da Hool,The Parade,22,22,5,,,,
33,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),41,33,2,,,,
34,down,Avicii,The Nights,32,19,92,,,,
35,up,David Guetta,Titanium (feat. Sia),39,13,122,,,,
36,up,Calvin Harris,By Your Side (feat. Tom Grennan),40,2,40,,,,
37,down,Rain Radio & DJ Craig Gorman,Talk About,36,3,40,,,,
38,up,Clean Bandit,Symphony (feat. Zara Larsson),42,8,86,,,,
39,down,Jodie Harsh,Good Time,23,23,3,,,,
40,-,RuPaul,"Living My Life in London (Cast Version) [feat. The Cast of RuPaul's Drag Race UK vs The World, Season 1]",-,30,1,,,,
41,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,49,1,42,,,,
42,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],38,1,60,72,2021-03-07,18,2021-05-16
43,-,S.A.M.,Spotlight (feat. Sarah Ikumu) [Club Mix],-,43,1,,,,
44,-,Seamus D,Like That,-,17,12,,,,
45,-,S.A.M.,Spotlight (feat. Sarah Ikumu),-,45,1,,,,
46,up,Öwnboss & SEVEK,Move Your Body,83,46,4,,,,
47,-,Darius Syrossian & George Smeddles,Back In The Dance (Extended Mix),-,47,1,,,,
48,up,Rude Kid,"Essex Girls (feat. Jaykae, Silky & Janice Robinson)",88,38,4,,,,
49,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,28,6,9,,,,
50,up,D.O.D & Carla Monroe,Still Sleepless (Extended Mix),57,21,19,,,,
51,-,Friction,Believer,-,51,1,,,,
52,down,"Rebuke, Storm & Jam El Mar",Storm 2022,50,50,2,,,,
53,up,Bru-C,Paradise (feat. Wilkinson),98,23,6,,,,
54,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),31,1,30,,,,
55,up,Jonasu,Black Magic,91,1,53,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This,90,17,118,,,,
57,up,Burns,Talamanca,86,5,37,,,,
58,down,DJ Spence & The Bairns,Children of the Night,45,45,2,,,,
59,up,Purple Disco Machine & Sophie and the Giants,In The Dark,92,34,7,,,,
60,up,Eden Prince & Alex Mills,This Feeling,67,57,5,,,,
61,down,アヴィーチー,Wake Me Up,60,20,116,,,,
62,up,John Summit,Human (feat. Echoes),79,20,15,,,,
63,-,Calvin Harris,Summer,-,18,35,,,,
64,-,アヴィーチー,Hey Brother,-,35,93,,,,
65,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),76,1,56,81,2021-02-28,39,2021-04-11
66,up,Jess Bays,Temptation (feat. Poppy Baskcomb),66,59,2,,,,
67,down,Majestic & Boney M.,Rasputin,54,1,54,,,,
68,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),30,10,6,,,,
69,-,The Farm,All Together Now,-,12,25,,,,
70,-,Shermanology,Boyz N Da Club,-,11,25,,,,
71,-,Wyles,Feel Good,-,71,1,,,,
72,-,Snap!,The Power,-,67,5,,,,
73,down,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Sunset Bros X Mark McCabe],43,10,6,,,,
74,-,Ibibio Sound Machine,All That You Want,-,64,2,,,,
75,down,Snap!,Rhythm Is a Dancer,56,49,12,,,,
76,-,Diplo & Tsha,Let You Go (feat. Kareen Lomax),-,21,1,,,,
77,-,Sonny Fodera & Biscits,About You,-,77,1,,,,
78,-,Regard,Ride It,-,1,97,57,2019-10-06,13,2019-11-10
79,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],52,27,36,,,,
80,down,Faithless,Insomnia (Monster Mix),71,2,81,,,,
81,-,Alice Deejay,Better Off Alone,-,54,16,,,,
82,-,DJ Zinc,Wile Out (feat. Ms. Dynamite),-,52,11,,,,
83,up,Silky,Mad At Me,95,26,13,,,,
84,-,Saison,Feel The Push  (Extended Mix),-,84,1,,,,
85,-,wrs,Llámame,-,25,1,,,,
86,-,Purple Disco Machine & Agnes,Twisted Mind,-,86,1,,,,
87,-,Darude,Sandstorm,-,28,2,,,,
88,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],85,29,36,,,,
89,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,40,73,,,,
90,up,Rain Radio & Block Notice,079,99,47,2,,,,
91,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),96,41,13,,,,
92,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),53,5,34,,,,
93,down,Ben Hemsley,"Love, Peace & Harmony",55,38,9,,,,
94,down,SAINt JHN,Roses (Imanbek Remix),80,1,119,97,2020-01-12,7,2020-05-10
95,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,52,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,42,,,,
97,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,73,1,,,,
98,-,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,-,22,5,,,,
99,-,Stardust,Music Sounds Better with You,-,25,18,,,,
100,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,95,1,,,,
