Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,18,72,2021-03-07,18,2021-05-16
2,up,"Joel Corry, RAYE & David Guetta",BED,3,1,12,90,2021-04-04,42,2021-04-18
3,down,Majestic & Boney M.,Rasputin,2,1,12,,,,
4,up,Noizu,Summer 91 (Looking Back),4,4,18,,,,
5,up,"Calvin Harris, Rag’n’Bone Man",Giant,12,5,80,,,,
6,up,Tom Zanetti,Didn't Know,7,6,13,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),13,1,46,99,2020-07-26,16,2020-09-20
8,down,Navos,Believe Me,6,4,14,,,,
9,down,Paul Woolford & Amber Mark,HEAT,8,5,13,,,,
10,down,"ATB, Topic & A7S",Your Love (9PM),9,5,18,89,2021-02-21,25,2021-04-04
11,up,"Regard, Troye Sivan & Tate McRae",You,14,6,5,,,,
12,down,Bad Boy Chiller Crew,Don't You Worry About Me,11,8,13,,,,
13,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),10,1,17,81,2021-02-28,39,2021-04-11
14,up,Jonasu,Black Magic,20,1,11,,,,
15,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,3,43,87,2020-08-16,73,2020-09-27
16,down,Noizu,Summer 91,15,12,26,,,,
17,up,PS1,Life Goes On (feat. Alex Hosking),19,7,6,,,,
18,down,Shane Codd,Get Out My Head,17,1,33,,,,
19,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Extended Mix],63,7,9,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),27,1,80,97,2020-01-12,7,2020-05-10
21,up,Prospa,WANT NEED LOVE,21,9,3,,,,
22,up,The Prototypes,Reason (Single Version),30,17,5,,,,
23,up,Gorgon City & DRAMA,You've Done Enough,25,9,16,,,,
24,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,23,5,6,,,,
25,up,Pascal Letoublon,Friendships,26,19,45,,,,
26,up,KREAM,Take Control,34,26,4,,,,
27,up,Endor,Pump It Up,32,1,78,,,,
28,down,Meduza,Paradise (feat. Dermot Kennedy),24,2,29,61,2021-01-03,22,2021-02-07
29,up,Everyone You Know & Joy Anonymous,Just for the Times,74,23,7,,,,
30,-,Papa Zeus,Can't Stop (Oh No),-,16,1,,,,
31,down,Franky Wah,Not In Love (feat. Lowes),29,20,8,,,,
32,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,23,1,,,,
33,down,Jodie Harsh,My House,22,9,11,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,95,10,77,,,,
35,down,Bad Boy Chiller Crew,Don't You Worry About Me (TACTICS Remix),16,16,3,,,,
36,down,Nathan Dawe & Anne-Marie,Way Too Long (Tyrone Remix),5,5,3,,,,
37,up,KURUPT FM & Craig David,Summertime,51,37,2,,,,
38,up,Master KG,Jerusalem (feat. Nomcebo Zikode),45,8,52,,,,
39,-,Goddard,Nicotine,-,39,1,,,,
40,down,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir),33,10,2,,,,
41,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],44,23,9,,,,
42,-,Disciples,Solid Gold (feat. bshp),-,37,7,,,,
43,down,David Guetta,Titanium (feat. Sia),31,13,80,,,,
44,-,Joel Corry,Sorry,-,4,49,,,,
45,-,Soulecta & Leanne Louise,Something About You,-,45,1,,,,
46,down,Avicii,The Nights,38,19,50,,,,
47,-,Joel Corry,Lonely,-,2,54,,,,
48,-,Gorgon City & Hayley May,Never Let Me Down,-,33,1,,,,
49,up,Sea Shanty,Wellerman,55,12,16,,,,
50,down,Initi8,Just Fine,39,39,4,,,,
51,down,KVSH & Schillist,Sicko Drop,28,28,6,,,,
52,up,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir) [Extended Mix],57,52,2,,,,
53,-,Darude,Sandstorm (Radio Edit),-,12,62,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,35,17,78,,,,
55,-,The Prototypes & Lowes,Reason,-,26,8,,,,
56,-,Oceanic,Insanity (Classic Radio Edit),-,55,2,,,,
57,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],88,31,7,,,,
58,down,Imanbek & Cher Lloyd,Baddest,40,40,2,,,,
59,up,THAT KIND,Summer In Love,71,45,2,,,,
60,down,Sigala & James Arthur,Lasting Lover,58,1,36,,,,
61,up,Mentis & Kate Wild,Excuses,78,5,4,,,,
62,-,Rw72,Every Saturday We Follow (feat. Jodie Pollock),-,62,1,,,,
63,down,アヴィーチー,Wake Me Up,47,20,80,,,,
64,-,Madness,Our House,-,30,20,,,,
65,down,Flo Rida,Good Feeling,49,7,32,,,,
66,down,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],62,11,6,,,,
67,-,Loreen,Euphoria (Single Version),-,5,6,,,,
68,-,Burns,Can’t Let Go,-,60,2,,,,
69,-,Snap!,The Power,-,67,1,,,,
70,-,"The Cast of RuPaul's Drag Race Down Under, Season 1",Queens Down Under (Three and a Half Men),-,65,1,,,,
71,-,Loud Luxury & Thutmose,Red Handed,-,71,1,,,,
72,-,"The Cast of RuPaul's Drag Race Down Under, Season 1",Queens Down Under (Outback Fake Hoes),-,56,1,,,,
73,-,Timmy Trumpet,Freaks,-,46,2,,,,
74,-,Cally Rhodes & Alfie Cridland,Comfort Zone,-,74,1,,,,
75,-,MD X-Spress,God Made Me Phunky (10 Years Of Eats Everything Extended Remix),-,75,1,,,,
76,-,Etherwood,I Will Wave to You,-,76,1,,,,
77,-,Galantis,Runaway (U & I),-,53,1,,,,
78,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,33,11,,,,
79,down,The Farm,All Together Now,54,12,19,,,,
80,-,UNKLE,If We Don’t Make It (Rōnin Edit),-,77,1,,,,
81,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,29,55,2019-10-27,43,2019-11-03
82,up,Tom Zanetti,Darlin',98,67,5,,,,
83,-,Anish Kumar,Little Miss Dynamite,-,83,1,,,,
84,-,Marshmello & Bastille,Happier,-,15,73,74,2019-10-06,74,2019-10-06
85,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,79,3,,,,
86,-,Cleveland Watkiss & Paul T & Edward Oberon,Music's Got Soul,-,86,1,,,,
87,down,surf mesa,Ily,65,3,60,63,2020-04-19,18,2020-07-12
88,-,Tom Zanetti,You Want Me (feat. Sadie Ama),-,54,8,,,,
89,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],90,6,44,,,,
90,down,Bissett,Every Single Time,72,31,7,,,,
91,-,Waze,Games (feat. FABER),-,91,1,,,,
92,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),77,5,46,40,2019-10-06,40,2019-10-06
93,-,Ben Hemsley,Through 2 You,-,28,8,,,,
94,-,Shermanology,Boyz N Da Club,-,11,2,,,,
95,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,42,,,,
96,down,KC Lights,Cold Light (feat. Leo Stannard),79,34,5,,,,
97,down,Topic,Breaking Me (feat. A7S),60,1,64,94,2020-03-01,8,2020-08-16
98,down,The Sugarhill Gang,Rapper's Delight,48,2,44,,,,
99,down,Faithless,Insomnia (Monster Mix),37,2,48,,,,
100,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,69,5,,,,
