Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,14,94,2020-03-01,8,2020-08-16
2,up,220 KID & GRACEY,Don’t Need Love,3,2,19,,,,
3,up,surf mesa,Ily,5,3,11,63,2020-04-19,18,2020-07-12
4,up,Nathan Dawe,Flowers (feat. Jaykae),4,2,17,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),2,1,29,97,2020-01-12,7,2020-05-10
6,up,Regard & Raye,Secrets,7,3,4,84,2020-06-14,62,2020-06-28
7,up,Kygo & OneRepublic,Lose Somebody,14,2,2,86,2020-06-07,80,2020-07-05
8,down,Joel Corry,Lonely,6,2,18,,,,
9,up,Marshmello & Halsey,Be Kind,9,5,4,50,2020-05-03,29,2020-05-17
10,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,8,3,14,,,,
11,down,Waze & Odyssey & Tommy Theo,Always,10,10,13,,,,
12,up,PS1,Fake Friends (feat. Alex Hosking),21,5,7,,,,
13,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,2,29,87,2019-10-20,28,2019-12-08
14,down,Regard,Ride It,11,1,29,57,2019-10-06,13,2019-11-10
15,up,Jax Jones & Ella Henderson,This Is Real,16,1,29,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),17,9,10,,,,
17,up,Alan Fitzpatrick,We Do What We Want,61,17,2,,,,
18,down,CLIPZ,"Again (feat. Ms Banks, Ms. Dynamite & JayKae)",15,11,6,,,,
19,down,Martin Solveig & Roy Woods,Juliet & Romeo,18,4,25,,,,
20,up,Loreen,Euphoria (Single Version),33,5,4,,,,
21,up,Liquid,Sweet Harmony,59,21,2,,,,
22,up,Ferreck Dawn,By My Side (feat. Anthony Valadez) [Extended Mix],41,22,2,,,,
23,up,Endor,Pump It Up,24,1,29,,,,
24,down,"Kygo, Zara Larsson & Tyga",Like It Is,22,6,9,81,2020-03-29,40,2020-04-05
25,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,5,29,,,,
26,down,Darius & Finlay,Clothes Off (Nanana),23,17,6,,,,
27,up,Joris Bohnson,We Have a Plan (Kritikal Mass Mix),29,27,2,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,35,10,29,,,,
29,up,FISHER,Losing It,46,23,29,,,,
30,down,Robbie Doherty & Keees.,Pour the Milk,27,17,10,,,,
31,down,Vicetone & Tony Igy,Astronomia,26,6,8,99,2020-04-05,44,2020-04-12
32,up,Prospa,Ecstasy (Over & Over) [Edit],49,8,2,,,,
33,up,アヴィーチー,Wake Me Up,39,20,29,,,,
34,-,LUGZY,Rug Rat,-,34,2,,,,
35,down,The Farm,All Together Now,13,12,8,,,,
36,down,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Fully Charged Mix),19,14,16,,,,
37,down,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),32,28,23,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,36,17,29,,,,
39,-,R3HAB & HRVY,Be Okay,-,39,1,,,,
40,-,DJ Rankin & GTA,Sweet but Psycho,-,40,1,,,,
41,down,David Guetta,Titanium (feat. Sia),31,13,29,,,,
42,up,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),42,42,2,,,,
43,-,Kygo & Valerie Broussard,The Truth,-,18,1,,,,
44,down,Sofi Tukker & Gorgon City,House Arrest,43,29,2,,,,
45,down,Shy FX,"Balaclava (feat. MC Spyda, D Double E & Frisco) [Skeptical Remix]",44,44,2,,,,
46,up,Marshmello & Bastille,Happier,52,15,29,74,2019-10-06,74,2019-10-06
47,-,deadmau5 & The Neptunes,Pomegranate,-,47,1,,,,
48,up,The Source,You Got the Love (Original Bootleg Mix),87,41,13,,,,
49,-,Faithless,Insomnia (Monster Mix),-,2,1,,,,
50,down,Chase & Status,All Goes Wrong (feat. Tom Grennan),25,6,11,,,,
51,down,Franky Wah,Come Together,37,9,8,,,,
52,-,Shy FX,Raggamuffin (feat. Mr. Williamz) [Potential Badboy Remix],-,52,1,,,,
53,up,Alan Walker,Faded,95,21,29,,,,
54,down,Sister Sledge,We Are Family (Single Version),51,28,12,,,,
55,up,Tony Igy,Astronomia,55,23,7,,,,
56,up,Milk and Honey,Hallelujah,73,56,2,,,,
57,up,"Calvin Harris, Sam Smith",Promises,69,16,29,,,,
58,-,Sofi Tukker,Awoo (feat. Betta Lemme),-,58,1,,,,
59,-,O-Zone,Dragostea Din Tei,-,59,2,,,,
60,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),85,5,29,40,2019-10-06,40,2019-10-06
61,up,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),75,61,2,,,,
62,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),94,29,4,,,,
63,-,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),-,33,1,,,,
64,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,42,24,,,,
65,down,Joel Corry,Sorry,47,4,28,,,,
66,-,Grafix,Zephyr (feat. Ruth Royall),-,66,1,,,,
67,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,8,1,,,,
68,-,Groove Armada,At the River,-,55,2,,,,
69,up,Klingande,Jubel,70,33,6,,,,
70,down,Jonas Blue & Paloma Faith,Mistakes,28,5,13,,,,
71,up,Clean Bandit,Symphony (feat. Zara Larsson),71,8,27,,,,
72,down,Nightcrawlers,Push the Feeling On,58,14,14,,,,
73,down,Sigala,We Got Love (feat. Ella Henderson),30,4,29,,,,
74,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,33,4,,,,
75,-,High Contrast,Remind Me,-,75,1,,,,
76,-,JX,There's Nothing I Won't Do (Original Edit),-,76,2,,,,
77,up,Sigala & Becky Hill,Wish You Well,88,4,29,,,,
78,-,S Club 7,Don't Stop Movin',-,23,2,,,,
79,down,Martin Garrix,Higher Ground (feat. John Martin),34,34,2,,,,
80,-,Dizzee Rascal,Bonkers (Radio Edit),-,48,10,,,,
81,-,The Heller & Farley Project,Ultra Flava (David Penn Extended Remix),-,41,3,,,,
82,-,Catz 'N Dogz,Revolution (feat. Nick Maurer) [Extended Mix],-,82,1,,,,
83,down,アヴィーチー,Hey Brother,78,35,28,,,,
84,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,37,3,,,,
85,-,Age of Love,The Age of Love (Jam & Spoon Watch Out For Stella Mix),-,85,1,,,,
86,down,Darude,Sandstorm (Radio Edit),68,12,23,,,,
87,-,Stereo MC's,Connected,-,49,1,,,,
88,down,Alan Walker & Hans Zimmer,Time (Alan Walker Remix - Extended Version),67,67,2,,,,
89,-,FISHER,You Little Beauty,-,34,10,,,,
90,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,54,3,,,,
91,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,68,4,,,,
92,-,Oliver Heldens,Rave Machine (Extended Mix),-,92,1,,,,
93,down,"Armand Van Helden, Solardo & Hervé",Power of Bass,66,66,2,,,,
94,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,40,18,,,,
95,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,43,3,,,,
96,down,Pascal Letoublon,Friendships,57,19,12,,,,
97,-,Topic & A7S,Breaking Me (HUGEL Remix),-,77,1,,,,
98,down,Marshmello,Here With Me (feat. CHVRCHES),48,17,27,,,,
99,-,Jordan Hind,Everybody,-,99,1,,,,
100,-,Julie McDermott,Don't Go (Gerd Janson Re - Work - Radio Edit),-,100,1,,,,
