Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,107,,,,
2,up,Anitta,Funk Generation,2,2,5,,,,
3,up,Enrique Iglesias,Greatest Hits,5,1,216,,,,
4,up,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,33,,,,
5,down,Shakira,Las Mujeres Ya No Lloran,3,1,14,,,,
6,up,Luis Fonsi,El Viaje,27,6,2,,,,
7,up,KAROL G,MAÑANA SERÁ BONITO,15,1,67,,,,
8,up,Gente de Zona,Visualízate,12,8,56,,,,
9,up,Enrique Iglesias,S** AND LOVE (Deluxe),19,6,160,,,,
10,up,Julio Iglesias,My Life: The Greatest Hits,21,2,213,,,,
11,up,Marc Anthony,MUEVENSE,14,8,5,,,,
12,down,Kali Uchis,ORQUÍDEAS,9,1,27,,,,
13,down,Various Artists,Coco (Original Motion Picture Soundtrack),10,1,182,,,,
14,-,Grupo Frontera,El Comienzo (Apple Music Edition),-,14,4,,,,
15,-,Nathy Peluso,GRASA,-,15,1,,,,
16,up,ROSALÍA,MOTOMAMI +,16,2,89,,,,
17,-,Romeo Santos,Golden,-,12,47,,,,
18,up,Hermanos Gutiérrez,El Bueno Y El Malo,20,8,46,,,,
19,down,Bad Gyal,La Joia,8,8,11,,,,
20,up,Feid & Yandel,MANIFESTING 20-05 - EP,23,9,7,,,,
21,down,Maluma,"Pretty Boy, Dirty Boy",6,5,119,,,,
22,up,Ozuna,ENOC,61,3,95,52,2020-09-06,12,2020-09-13
23,down,Danny Ocean,REFLEXA,11,7,4,,,,
24,down,Luis Fonsi,VIDA,13,3,231,,,,
25,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),17,1,42,,,,
26,up,Nicky Jam,Fénix,69,5,178,,,,
27,-,Julio Iglesias,Romantic Classics,-,17,23,,,,
28,-,Blessd,BlessDeluxury,-,28,1,,,,
29,up,Romeo Santos,"Fórmula, Vol. 2",59,3,126,,,,
30,-,Shakira,El Dorado,-,4,192,,,,
31,up,Álvaro Díaz,SAYONARA,52,31,2,,,,
32,-,Fito y Fitipaldis,Lo Mas Lejos a Tu Lado,-,26,12,,,,
33,-,Paco de Lucía,Canción Andaluza,-,33,12,,,,
34,-,Los Prisioneros,Corazones,-,21,13,,,,
35,down,Various Artists,Salsa,33,12,49,,,,
36,-,Ozuna,Aura,-,9,107,,,,
37,-,Maluma,F.A.M.E.,-,2,212,,,,
38,-,Julio Iglesias,La Carretera,-,10,31,,,,
39,down,Enrique Iglesias,FINAL (Vol.2),36,2,12,,,,
40,up,Daddy Yankee,LEGENDADDY,63,2,52,,,,
41,-,Enrique Iglesias,Enrique,-,10,119,,,,
42,down,Farruko,La 167,28,2,104,,,,
43,up,Tainy,DATA,73,2,39,,,,
44,-,Camilo,cuatro,-,44,1,,,,
45,-,J Balvin,JOSE (Deluxe Edition),-,1,96,,,,
46,-,Black Eyed Peas,Translation,-,1,78,33,2020-06-21,4,2020-06-28
47,up,Jay Wheeler,Música Buena Para Días Malos,71,8,5,,,,
48,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,7,94,,,,
49,-,Ozuna,Afro,-,3,31,,,,
50,-,Prince Royce,LLAMADA PERDIDA,-,16,8,,,,
51,up,Hermanos Gutiérrez,Hoy Como Ayer,94,20,11,,,,
52,-,Lenier,Melisma,-,52,1,,,,
53,down,Luis Miguel,Nada Es Igual,39,39,7,,,,
54,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,51,15,,,,
55,-,Sech,The Sensation,-,55,1,,,,
56,-,José Luis Perales,Entre el Agua y el Fuego,-,56,1,,,,
57,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,7,7,2,,,,
58,-,Adexe & Nau,Binomio Perfecto,-,19,7,,,,
59,down,Cuban Latin Collection & Cuban Café Latin Club,"Cuban Havana Club: Best Moody Latin Hits 2018, Fiesta en la Playa, Café Party del Mar",44,7,29,,,,
