Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,236,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,2,234,,,,
3,up,Gipsy Kings,The Essential Gipsy Kings,4,2,228,,,,
4,down,Natanael Cano,A Mis 20,3,1,154,,,,
5,up,Santana,Corazón,6,2,236,,,,
6,up,Julio Iglesias,My Life: The Greatest Hits,7,3,235,,,,
7,up,Shakira,El Dorado,8,4,234,,,,
8,down,Juanes,Origen,5,2,147,,,,
9,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),9,5,233,,,,
10,up,Gipsy Kings,Love Songs,10,5,235,,,,
11,up,Marc Anthony,3.0,11,7,234,,,,
12,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),12,10,234,,,,
13,up,Compay Segundo,Gracias Compay,15,8,233,,,,
14,up,Shakira,Laundry Service,16,6,236,,,,
15,down,Enrique Iglesias,Greatest Hits,13,1,234,,,,
16,up,Nicky Jam,Fénix,17,7,236,,,,
17,up,Julio Iglesias,Love Songs... Canciones de Amor,18,10,236,,,,
18,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",19,3,235,,,,
19,up,Various Artists,Pure... Latin Dance,20,14,236,,,,
20,up,Prince Royce,Soy el Mismo (Bonus Tracks Version),21,17,234,,,,
21,up,Maluma,F.A.M.E.,22,12,236,,,,
22,up,J Balvin,Vibras,23,13,236,,,,
23,up,Selena Gomez,Revelación,24,3,166,71,2021-03-07,5,2021-03-21
24,up,CNCO,Primera Cita,25,12,234,,,,
25,up,Gente de Zona,Visualízate,26,14,236,,,,
26,up,Maluma,"Pretty Boy, Dirty Boy",27,22,236,,,,
27,up,Daddy Yankee,Prestige,28,14,236,,,,
28,up,Thalía,Latina,29,15,235,,,,
29,up,Marc Anthony,Mended,30,21,236,,,,
30,-,Buddha Bar,Buddhattitude Liberdade,-,30,1,,,,
31,up,Marc Anthony,Sigo Siendo Yo,31,14,236,,,,
32,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,32,24,236,,,,
33,up,ROSALÍA,EL MAL QUERER,33,12,236,,,,
34,up,Gipsy Kings,Original Album Classics: Gipsy Kings,34,14,234,,,,
35,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),35,10,234,,,,
36,up,Luis Fonsi,VIDA,36,13,234,,,,
37,up,Celia Cruz,The Absolute Collection (Deluxe Edition),37,16,233,,,,
38,up,Shakira,Live from Paris,38,15,236,,,,
39,up,Buika,Niña de Fuego,39,15,234,,,,
40,up,Ricky Martin,Ricky Martin - The Greatest Hits,40,19,236,,,,
41,up,Il Divo,Siempre,41,33,236,,,,
42,up,Eros Ramazzotti,9,42,36,236,,,,
43,up,Luis Miguel,Todos Los Romances,43,17,236,,,,
44,up,Alejandro Sanz,Colección Definitiva,44,18,236,,,,
45,up,Elvis Crespo,Suavemente,45,41,236,,,,
46,up,Eliane Elias,Bossa Nova Stories,46,28,236,,,,
47,up,Thalía,Habítame Siempre (Bonus Tracks Version),48,42,236,,,,
48,up,Tito Puente,Cuban Carnival,49,11,155,,,,
49,up,Julio Iglesias,Tango,50,18,234,,,,
50,up,Maluma,11:11,51,18,234,,,,
51,up,Prince Royce,FIVE,52,47,236,,,,
52,up,Julio Iglesias,The Essential,53,15,157,,,,
53,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),54,16,232,,,,
54,up,Various Artists,Top Latino Tribal Remix,55,49,230,,,,
55,down,Anitta,Funk Generation,14,14,3,,,,
