Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,145,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,175,,,,
3,down,UB40,(I Can't Help) Falling in Love With You,1,1,137,,,,
4,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,31,,,,
5,up,UB40,Red Red Wine (Edit),5,1,169,,,,
6,-,UB40 & Chrissie Hynde,I Got You Babe (Remastered) [feat. Chrissie Hynde],-,6,4,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,3,1,129,,,,
8,-,Sunshiners,Baby Jane,-,8,3,,,,
9,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,119,,,,
10,-,Shabba Ranks,Mr. Loverman,-,2,12,,,,
