Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sanchez,Wherever I Lay My Hat,2,1,47,,,,
2,-,UB40,Red Red Wine (Edit),-,1,38,,,,
3,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,18,,,,
4,-,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",-,4,1,,,,
5,-,Bob Marley & The Wailers,"Trenchtown Rock (Live At The Rainbow Theatre, London / 1977)",-,5,1,,,,
6,up,UB40,Kingston Town,11,1,37,,,,
7,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,14,,,,
8,-,Bob Marley & The Wailers,Jamming,-,1,24,,,,
9,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,5,10,,,,
10,-,SONYA SPENCE,I Love You So,-,7,14,,,,
11,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,15,,,,
12,-,UB40,Here I Am (Come and Take Me),-,11,2,,,,
13,-,Annetta Jackson & Bobby Stephen,Heartaches,-,13,1,,,,
14,-,Steel Pulse,Ravers,-,14,4,,,,
15,-,UB40,Don't Break My Heart,-,2,8,,,,
16,-,Bob Marley & The Wailers,Three Little Birds,-,1,41,,,,
17,-,Heavy Roots & Jah Sun,Mathematics,-,13,2,,,,
18,-,The Maytals,Pressure Drop,-,18,1,,,,
19,-,The Royals,Pick Out Me Eye,-,19,2,,,,
20,-,Dennis Brown,Promised Land,-,20,1,,,,
21,-,Tarrus Riley,Superman,-,19,1,,,,
22,-,The Gladiators,Big Fish,-,22,1,,,,
23,-,Cornel Campbell & Skankytone,Hard Day Working,-,21,1,,,,
24,-,Toots & The Maytals,So Bad,-,14,2,,,,
25,-,Diana King,Shy Guy,-,7,3,,,,
26,-,Witty's All Stars,Just Like A Dub,-,26,1,,,,
27,-,Dobby Dobson,That Wonderful Sound,-,18,1,,,,
28,-,UB40,Please Don't Make Me Cry,-,1,10,,,,
29,-,Black Slate,Amigo,-,6,6,,,,
