Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),2,1,69,,,,
2,-,Sanchez,Wherever I Lay My Hat,-,1,77,,,,
3,up,UB40,Kingston Town,11,1,69,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,10,1,69,,,,
5,-,The Green,Chocolates & Roses,-,5,1,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,21,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,46,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,47,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,45,,,,
10,-,UB40,Red Red Wine,-,1,5,,,,
11,-,Bob Marley & The Wailers,Three Little Birds (Dub Version),-,3,4,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,6,1,71,,,,
13,up,Judy Boucher,Can't Be With You Tonight,15,4,14,,,,
14,-,The Beat,Mirror in the Bathroom,-,1,25,,,,
15,-,Maxi Priest,Some Guys Have All the Luck,-,2,8,,,,
16,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,11,,,,
17,-,Barry Biggs,Love On a Two Way Street,-,17,3,,,,
18,down,UB40,Many Rivers to Cross,8,2,9,,,,
