Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beat,Can't Get Used to Losing You,-,1,7,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,7,1,36,,,,
3,-,Shabba Ranks,Mr. Loverman,-,2,6,,,,
4,-,Vivian Jones,Serve Thee,-,1,11,,,,
5,-,Big Mountain,Baby I Love Your Way (Rerecorded),-,5,3,,,,
6,-,UB40,Red Red Wine (Edit),-,1,32,,,,
7,down,Sanchez,Wherever I Lay My Hat,5,1,37,,,,
8,-,Desmond Dekker,You Can Get It If You Really Want,-,8,1,,,,
9,-,Sanchez,Wherever I Lay My Hat,-,9,1,,,,
10,-,The J Sisters,"I Can't Give You Anything (But My Love) [7"" Mix]",-,6,2,,,,
11,-,UB40,(I Can't Help) Falling in Love With You,-,1,19,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,13,1,31,,,,
13,-,Bob Marley & The Wailers,Could You Be Loved,-,1,18,,,,
14,-,Black Slate,Amigo,-,6,4,,,,
15,-,SOJA,To Whom It May Concern,-,13,2,,,,
16,-,SONYA SPENCE,I Love You So,-,7,12,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,6,4,,,,
18,-,Mellow Mood,Closed Doors,-,4,6,,,,
19,-,Pat Perrin,(I'm) Over You,-,19,1,,,,
20,-,SL2,On a Ragga Tip '97 (Original Mix),-,4,9,,,,
21,-,Eddy Grant,"My Love, My Love",-,2,7,,,,
22,down,The Beat,Mirror in the Bathroom,11,1,12,,,,
23,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,2,,,,
