Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Could You Be Loved,-,1,3,,,,
2,-,Rhoda Dakar,Landlord,-,2,1,,,,
3,-,Delroy Wilson,Learn & Live (Instrumental),-,3,1,,,,
4,-,Ruben & Flight 404,Boeller In the Teeth,-,4,2,,,,
5,-,Sanchez,Wherever I Lay My Hat,-,1,6,,,,
6,-,King Hammond,Friday Night Saturday Morning (Punch & Judy Mix),-,6,1,,,,
7,-,Ska Face,Psychedelic Rockers (Live),-,7,1,,,,
8,-,Cornel Campbell,Never Found a Girl,-,8,2,,,,
9,-,The Hot Rod All Stars,Skinhead Speaks His Mind,-,9,1,,,,
10,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,8,1,,,,
11,-,Shabba Ranks,Get Up Stand Up,-,11,1,,,,
12,-,Steel Pulse,Your House,-,12,1,,,,
13,-,Steel Pulse,"Ravers (12"" Version) [Previously Unreleased]",-,13,1,,,,
14,-,Prince Far I & The Arabs,Bass Ace,-,14,1,,,,
15,-,Toots & The Maytals,Sweet and Dandy,-,15,1,,,,
16,-,King Burnett,I Man Free,-,16,1,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,6,1,2,,,,
18,-,Mo Kalamity,Evolution,-,12,1,,,,
19,-,10 Ft. Ganja Plant,Rebel In the Hills,-,13,1,,,,
20,-,The Untouchables,Tighten Up,-,20,1,,,,
21,-,Collie Buddz,Come Around,-,18,1,,,,
22,-,Carl Dawkins,Baby I Love You,-,22,1,,,,
23,-,Aswad,Give a Little Love,-,2,2,,,,
24,-,DubXanne,Message In a Bottle (Message In a Dub) [feat. Earl 16],-,12,1,,,,
25,-,The Maytals,Marching On,-,25,2,,,,
26,-,Dub Specialist,Musical Science,-,26,1,,,,
27,-,Ziggi,Need to Tell You This,-,18,1,,,,
28,-,King Tubby,Take Five,-,28,1,,,,
29,-,Barry Biggs,Just My Imagination,-,22,1,,,,
30,-,UB40,(I Can't Help) Falling in Love With You,-,1,2,,,,
31,-,Steel Pulse,Worth His Weight In Gold,-,15,1,,,,
32,-,The Kinky Coo Coo's,Turn Me On,-,32,1,,,,
33,-,Delroy Wilson,Better Must Come,-,33,1,,,,
34,-,Delroy Wilson,Have Some Mercy,-,34,1,,,,
35,-,Bounty Killer,Gun Chat,-,35,1,,,,
36,-,Freddie McGregor,Just Don't Want to Be Lonely,-,36,1,,,,
37,-,Anthony B,Low Di Herb,-,37,1,,,,
38,-,Dottie And Bunny,Foul Play,-,38,1,,,,
39,-,Success All Stars,Buckshot Dub,-,39,1,,,,
40,-,Village All Stars,Gun Court Scrub,-,11,1,,,,
41,-,Revolutionaries,Pass The Chalice Disco Version,-,5,2,,,,
42,-,Dave Barker,Midday Showdown!,-,42,1,,,,
43,-,Techniques All Stars,Cheer Up Black Man Version,-,23,1,,,,
44,-,Horace Andy,I've Got to Get Away,-,44,1,,,,
45,-,Toots & The Maytals,Country Road,-,13,2,,,,
46,-,Freddie McGregor,Every Day Is Just a Holiday,-,38,1,,,,
47,-,The Gladiators,Teach The Children,-,47,1,,,,
48,-,Chalwa,Chalice,-,15,1,,,,
49,-,The Gladiators,Naturality (Live),-,30,1,,,,
50,-,King Tubby,Country Gal Dub,-,50,1,,,,
51,-,Seedless,Twisted Love,-,6,1,,,,
52,-,Toots & The Maytals,54-46 Was My Number,-,9,1,,,,
53,-,Lord Tanamo,I'm in the Mood for Ska,-,9,2,,,,
54,-,Bob Marley,Sun Is Shining,-,9,2,,,,
55,down,The Selecter,On My Radio,14,3,4,,,,
56,-,Dennis Alcapone,King of the Track,-,56,1,,,,
57,-,The Delegators,Movin' On,-,57,1,,,,
58,-,Vin Gordon,Zionyouth,-,58,1,,,,
59,-,Tribal Seeds,In Your Eyes,-,59,1,,,,
60,-,Cornel Campbell,"Two Face Rasta (Extended 12"" Mix)",-,40,1,,,,
61,-,Delroy Wilson,It's A Shame,-,61,1,,,,
62,-,Slim Smith & The Uniques,People Get Ready,-,62,1,,,,
63,-,Alpha Blondy,Medley Afriki : Bintou / Idjidja / Samory / Rasta Poué (feat. Prisca) [Live],-,33,1,,,,
64,-,"Honey Boy Martin, The Voices, Tommy McCook & The Supersonics",Dreader Than Dread,-,24,1,,,,
65,-,King Hammond,Friday Night Saturday Morning,-,65,1,,,,
66,-,Errol Dunkley,Good Night My Love,-,66,1,,,,
67,down,Judy Boucher,Can't Be With You Tonight,11,4,3,,,,
68,-,Burning Spear,Cry Blood Africa (2002 Remastered Version),-,14,1,,,,
69,-,UB40,Please Don't Make Me Cry,-,1,2,,,,
70,-,The Gladiators,Soul Rebel,-,10,1,,,,
71,-,Prince Far I,Jah Do That,-,43,1,,,,
72,-,UB40,Food for Thought,-,1,2,,,,
73,-,The Delegators,Nowhere to Run,-,73,1,,,,
74,-,Baba Brooks & Don Drummond,Dr. Decker,-,74,1,,,,
75,-,Madness,Night Boat To Cairo,-,75,1,,,,
76,-,The Beat,Mirror in the Bathroom,-,1,3,,,,
77,down,The Aggrovators,Steady Rock,29,18,2,,,,
78,-,Alton Ellis,What Does It Take (To Win Your Love),-,78,1,,,,
79,-,Justin Hinds & The Dominoes,Over the River,-,14,1,,,,
80,-,Apache Indian,Boom Shack-A-Lak,-,80,1,,,,
81,-,Dr. Alimantado,Happy Go Lucky Girl,-,81,1,,,,
