Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),1,1,110,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,5,1,89,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,6,1,114,,,,
4,up,Smujji,Waiting for a Girl Like You,10,1,2,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,90,,,,
6,down,UB40,Kingston Town,2,1,111,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,11,1,79,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,92,,,,
9,down,UB40,Don't Break My Heart,8,2,45,,,,
10,-,Musical Youth,Pass the Dutchie,-,10,1,,,,
11,-,Bad Manners,Walking in the Sunshine (Live),-,11,1,,,,
12,-,Maxi Priest,Close to You,-,1,2,,,,
