Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,Red Red Wine (Edit),-,1,5,,,,
2,up,UB40,Kingston Town,4,1,4,,,,
3,-,The Selecter,On My Radio,-,3,7,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,9,1,5,,,,
5,-,Bob Marley & The Wailers,Waiting In Vain,-,1,1,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,5,,,,
7,-,Maxi Priest,Some Guys Have All the Luck,-,2,3,,,,
8,-,Bob Marley & The Wailers,Jamming,-,1,3,,,,
9,-,Phyllis Dillon,Don't Stay Away,-,9,1,,,,
10,-,The Melodians,Sweet Sensation,-,10,1,,,,
11,-,Clarendonians,Rudie Bam Bam,-,11,1,,,,
12,-,Rupie Martin's All Stars,Death in the Arena,-,12,1,,,,
13,-,Welton Irie,Unite,-,13,1,,,,
14,-,King Stitt & The Dynamites,Fire Corner,-,14,2,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,6,,,,
16,-,Big Youth,Cool Breeze,-,16,1,,,,
17,-,Alborosie,Kingston Town,-,17,2,,,,
18,-,Madness,One Step Beyond,-,12,1,,,,
19,-,Toots & The Maytals,"Take It from Me (No Money, No Love)",-,11,2,,,,
20,-,Alton Ellis,I'm Still In Love,-,20,1,,,,
21,-,Ska Face,Gardens of Shalimar,-,14,1,,,,
22,-,The Tennors,Weather Report,-,22,1,,,,
23,-,マキシ・プリースト,It's a Summer Vibe (feat. Bounty Killer & Che Sav),-,23,1,,,,
24,-,Horace Andy,Got to Be Sure,-,24,1,,,,
25,-,The Aggrovators,Rocker's Almighty Dub,-,16,2,,,,
26,-,Toots & The Maytals,Monkey Man,-,15,2,,,,
27,-,GG's All Stars,Love of Jah Jah Children (Dub Version),-,22,1,,,,
28,-,African Brothers & King Tubby,Original Dub,-,9,4,,,,
