Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Biggabush,Sole Sister,-,1,6,,,,
2,-,Skazoo,Da Rude Boy Shuffle,-,2,1,,,,
3,-,Bob Marley & The Wailers,Three Little Birds,-,1,124,,,,
4,-,UB40,King,-,1,16,,,,
5,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,100,,,,
6,-,UB40,Don't Break My Heart,-,2,49,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,1,100,,,,
8,-,Boris Gardiner,I Wanna Wake Up With You,-,5,9,,,,
9,down,UB40,Red Red Wine (Edit),1,1,121,,,,
10,-,Jimmy Cliff,I Can See Clearly Now,-,1,108,,,,
11,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,17,,,,
