Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),1,1,138,,,,
2,up,UB40,Kingston Town,7,1,128,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,115,,,,
4,-,Bob Marley & The Wailers,Could You Be Loved,-,1,110,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,3,1,106,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,113,,,,
7,up,Bad Manners,Special Brew,11,1,27,,,,
8,-,The Upsetters,Popeye (Stranger) On the Shore [Stranger On the Shore],-,8,2,,,,
9,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,3,12,,,,
10,down,UB40,Rat In Mi Kitchen,5,4,9,,,,
11,-,Aswad,Don't Turn Around,-,5,9,,,,
12,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,8,4,,,,
13,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,44,,,,
14,-,"UB40 featuring Ali, Astro & Mickey","(I Can't Help) Falling in Love with You [feat. Ali Campbell, Mickey Virtue & Terence Wilson] [Unplugged]",-,8,1,,,,
15,down,UB40,Red Red Wine (12'' Version),9,5,28,,,,
