Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,5,1,47,,,,
2,down,Jimmy Cliff,I Can See Clearly Now,1,1,45,,,,
3,-,UB40,Red Red Wine (Edit),-,1,44,,,,
4,-,UB40,Many Rivers to Cross,-,2,6,,,,
5,down,Sanchez,Wherever I Lay My Hat,2,1,54,,,,
6,-,Bob Marley & The Wailers,Could You Be Loved,-,1,24,,,,
7,down,Bob Marley & The Wailers,Jamming,6,1,29,,,,
8,up,UB40,Kingston Town,8,1,44,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,23,,,,
10,-,UB40,Don't Break My Heart,-,2,14,,,,
11,-,UB40,Red Red Wine (12'' Version),-,5,8,,,,
12,-,The Beat,Mirror in the Bathroom,-,1,18,,,,
13,-,Inner Circle,Sweat (A la la la la Long) (2004 V/s Lady Saw),-,7,3,,,,
14,-,Diana King,Shy Guy,-,7,5,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,22,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,7,1,27,,,,
