Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,3,1,8,,,,
2,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,3,,,,
3,down,UB40,Kingston Town,2,1,8,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,10,1,10,,,,
5,up,UB40,Red Red Wine (Edit),21,1,9,,,,
6,down,Bob Marley & The Wailers,Exodus,5,1,6,,,,
7,-,UB40,Many Rivers to Cross,-,2,1,,,,
8,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,5,,,,
9,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,7,,,,
10,-,Sanchez,Wherever I Lay My Hat,-,1,11,,,,
11,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,6,,,,
12,down,The Selecter,On My Radio,7,3,9,,,,
13,-,The English Beat,Save It For Later,-,13,1,,,,
14,-,Burning Spear,Marcus Say Jah No Dead,-,14,2,,,,
15,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,8,1,,,,
16,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,5,2,,,,
17,-,Aswad,Don't Turn Around,-,5,2,,,,
18,-,The Beat,Save It for Later,-,18,1,,,,
19,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,10,3,,,,
20,-,King Hammond & Sound Syndicate,Gimmie Some Soul,-,20,1,,,,
21,down,Sylford Walker,My Father's Homeland,18,11,4,,,,
22,-,UB40,Don't Break My Heart,-,2,1,,,,
