Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boris Gardiner,I Wanna Wake Up With You,1,1,37,,,,
2,up,UB40,Red Red Wine (Edit),6,1,189,,,,
3,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,47,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,194,,,,
5,down,UB40,Kingston Town,2,1,161,,,,
6,-,Bob Marley & The Wailers,Could You Be Loved,-,1,138,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,165,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,4,1,158,,,,
9,-,UB40,Please Don't Make Me Cry,-,1,41,,,,
10,-,Ian Sweetness,If I Only Had Time,-,10,1,,,,
11,-,YG Marley,Praise Jah In the Moonlight,-,9,2,,,,
12,down,Judy Boucher,Can't Be With You Tonight,7,4,31,,,,
13,-,Shaggy,Nice and Lovely,-,9,3,,,,
