Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boris Gardiner,I Wanna Wake Up With You,1,1,38,,,,
2,up,UB40,Red Red Wine (Edit),2,1,190,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,166,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,195,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,139,,,,
6,-,Collie Buddz,Take It Easy,-,6,4,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,1,159,,,,
8,-,Janet Kay,Silly Games,-,8,1,,,,
9,-,Bad Manners,Special Brew,-,1,52,,,,
10,-,UB40,Rat In Mi Kitchen,-,4,36,,,,
11,-,Safri Duo,Played-A-Live (The Bongo Song),-,11,1,,,,
12,-,Shabba Ranks,Mr. Loverman,-,2,15,,,,
13,-,The Specials,Ghost Town,-,8,8,,,,
14,down,YG Marley,Praise Jah In the Moonlight,11,9,3,,,,
15,-,Inspector 7,One Step Beyond (made famous by Madness),-,15,1,,,,
16,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,1,46,,,,
17,-,UB40,Don't Let It Pass You By,-,7,16,,,,
