Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,31,,,,
2,up,Bob Marley & The Wailers,Jamming,9,1,38,,,,
3,down,UB40,Kingston Town,2,1,53,,,,
4,-,Vivian Jones,Serve Thee,-,1,16,,,,
5,down,Sanchez,Wherever I Lay My Hat,1,1,63,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,3,1,54,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,4,1,31,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,5,1,56,,,,
9,up,UB40,Don't Break My Heart,10,2,19,,,,
10,down,UB40,Red Red Wine (Edit),6,1,53,,,,
11,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,17,,,,
12,-,SONYA SPENCE,I Love You So,-,7,23,,,,
13,-,UB40,Many Rivers to Cross,-,2,7,,,,
14,-,Autarchii,Pomps and Pride,-,14,1,,,,
15,-,デルロイ・ウィルソン,Once Upon a Dub,-,15,1,,,,
16,-,The Gladiators,Jah Glory,-,12,3,,,,
17,-,Jesse Royal,Gimmie Likkle,-,11,2,,,,
18,-,Tiken Jah Fakoly,L'Afrique doit du fric,-,18,2,,,,
19,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,3,3,,,,
20,-,Moodie & Soul Syndicate,City Dub,-,20,1,,,,
21,-,Cornel Campbell & Skankytone,Hard Day Working,-,21,2,,,,
22,-,Jimmy Cliff,Sitting In Limbo,-,22,1,,,,
23,-,The Hot Rod All Stars,Skinhead Speaks His Mind,-,9,2,,,,
24,-,King Hammond,Friday Night Saturday Morning (Punch & Judy Mix),-,6,2,,,,
25,-,Horace Andy,Noisy Street,-,25,2,,,,
26,-,The Heptones,Cool Rasta,-,26,1,,,,
27,-,Susan Cadogan,Hurt So Good,-,18,1,,,,
28,-,Max Romeo & The Upsetters,One Step Forward,-,12,3,,,,
29,-,Tribal Seeds,Dawn of Time,-,14,1,,,,
30,-,Horace Andy,God Is Displeased,-,30,1,,,,
31,-,Alpha Blondy & The Solar System,Ça me fait si mal,-,31,1,,,,
32,-,Roland Alphonso & The Skatalites,Rolli Rollin’,-,32,1,,,,
33,-,The Heptones,Fatty Fatty,-,30,3,,,,
34,-,UB40,One in Ten,-,1,20,,,,
35,-,The Abyssinians,Satta Amassa Gana (Dub),-,35,1,,,,
36,down,Bob Marley & The Wailers,Could You Be Loved (Live),17,1,16,,,,
37,-,Revolutionaries,A Child Is Born,-,37,1,,,,
38,-,Freddie McGregor,Every Day Is Just a Holiday,-,38,2,,,,
39,-,"Admiral Bailey, Baby G, Beenie Man, Bounty Killer, Capleton, Elephant Man, Harry Toddler, Lexxus, Mad Cobra, Mr. Vegas, 沙巴藍克, Ward 21 & Wayne Marshall",Punanny Medley,-,39,1,,,,
40,-,Cornel Campbell,"Two Face Rasta (Extended 12"" Mix)",-,40,2,,,,
41,-,African Brothers & King Tubby,Original Dub,-,9,6,,,,
42,-,Bob Marley & The Wailers,Waiting In Vain,-,1,8,,,,
