Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Three Little Birds,-,1,2,,,,
2,-,Aswad,Give a Little Love,-,2,3,,,,
3,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,2,,,,
4,-,UB40,Kingston Town,-,1,2,,,,
5,-,Dennis Brown,Westbound Train,-,5,1,,,,
6,-,Seedless,Twisted Love,-,6,2,,,,
7,-,Dennis Brown,Let Me Down Easy,-,7,1,,,,
8,-,China Black,Searching,-,3,1,,,,
9,-,Cornel Campbell & Skankytone,Hard Day Dub,-,9,1,,,,
10,-,Dub Specialist,Luanda,-,10,1,,,,
11,-,Bounty Killer,Can't Believe Me Eye,-,11,1,,,,
12,-,Alborosie,Rudie Don’t Fear,-,12,1,,,,
13,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,13,1,,,,
14,-,"Damian ""Jr. Gong"" Marley","Educated Fools (feat. Bounty Killer, Treach & Bunny Wailer)",-,14,1,,,,
15,-,Maxi Priest,Some Guys Have All the Luck,-,2,2,,,,
16,-,The Observer All Stars,My Time Version Observer Style,-,16,1,,,,
17,-,Sun-Dried Vibes,Irie Vibes,-,17,1,,,,
18,-,Bob Marley & The Wailers,Iron Lion Zion,-,11,1,,,,
19,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,2,,,,
20,-,Dub Specialist,Bionic Dub,-,16,1,,,,
21,-,The Harmonians,Music Street,-,17,1,,,,
22,-,King Stitt & The Dynamites,Fire Corner,-,14,1,,,,
23,-,Pioneers,Long Shot Kick De Bucket,-,13,1,,,,
24,-,Dale Virgo,Blessings in the Storm (Feat. Troy Anthony),-,24,1,,,,
25,-,The Uniques,My Conversation,-,25,1,,,,
26,-,Prince Alla & Junior Ross,Bosrah Extended,-,10,1,,,,
27,-,Delroy Wilson,Dancing Horns (Instrumental),-,27,1,,,,
28,-,Dennis Alcapone,Not To Proud To Beg,-,18,1,,,,
29,-,Tony Scott,What Am I to Do Now,-,29,1,,,,
30,-,Rebelution,Safe and Sound,-,15,1,,,,
31,-,Techniques All Stars,Cheer Up Black Man Version,-,23,2,,,,
32,-,Ilements,Weh Dem a Fell Like,-,23,1,,,,
33,-,Laurel Aitken,Love Me Baby,-,33,1,,,,
34,-,The Roots Radics,Roots Radics Horns,-,34,1,,,,
35,-,Dub Specialist,Taurus Dub 2,-,21,1,,,,
36,-,Dennis Brown,Your Love Got a Hold On Me,-,36,1,,,,
37,-,Justin Hinds & The Dominoes,No Good Rudie,-,37,1,,,,
38,-,J. J. Johnson All Stars,Dubbing Part 2,-,38,1,,,,
39,-,Dennis Brown,Love I Can Feel by Dennis Brown,-,39,1,,,,
40,-,Theo Beckford's Group,The Horse,-,13,1,,,,
41,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,1,4,,,,
42,-,The Gladiators,Guts,-,42,1,,,,
43,-,The In Crowd,His Majesty Is Coming,-,43,1,,,,
44,-,Tony Tribe,Red Red Wine,-,23,1,,,,
45,-,Dandy Livingstone,Don't Break Your Promise,-,18,1,,,,
46,-,The Selecter,Out On the Streets,-,46,1,,,,
47,-,Inner Circle,Bad Boys (Theme from COPS),-,47,1,,,,
48,-,Ansel Collins,Stalag 17,-,48,1,,,,
49,-,Roy Martell & Joe's All Stars,She Caught The Train / Tony B’s Theme,-,49,1,,,,
50,-,10 Ft. Ganja Plant,Hard Times (feat. Sylford Walker),-,15,1,,,,
51,-,The Wailers,"Get Up, Stand Up (Alternate Take)",-,51,1,,,,
52,down,Sanchez,Wherever I Lay My Hat,47,1,8,,,,
53,-,Steel Pulse,Leggo Beast,-,3,2,,,,
54,-,Justin Hinds / Baba Brooks & Drumbago,Jordan River,-,54,1,,,,
55,down,Toots & The Maytals,54-46 Was My Number,53,9,3,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,3,,,,
57,-,Laurel Aitken,Boogie In My Bones,-,57,1,,,,
58,-,The Ethiopians,"Survival (feat. Neville ""Ethiopian"" Duncan)",-,58,1,,,,
59,-,Bob & Marcia,To Be Young Gifted and Black,-,43,1,,,,
60,-,Justin Hinds & The Dominoes,Carry Go Bring Home,-,60,1,,,,
61,-,Duck Soup,The One,-,61,1,,,,
62,-,Culture,The International Herb,-,16,1,,,,
63,-,Ini Kamoze,World-a-Music,-,63,1,,,,
64,-,Delroy Wilson,Riding for a Fall,-,37,2,,,,
65,-,Dandy Livingstone & The Superboys,(People Get Ready) Let's do Rocksteady,-,65,1,,,,
66,-,Keith Rowe & Texas Dixon,Stop That Train,-,19,2,,,,
67,-,Bob Marley & The Wailers,Who the Cap Fit,-,67,1,,,,
68,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,10,1,,,,
