Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sanchez,Wherever I Lay My Hat,1,1,3,,,,
2,-,Sir Harry,Hee Cup,-,2,1,,,,
3,-,Sugar Minott,Good Thing Going,-,1,1,,,,
4,-,The Aggrovators,Natty Children Version,-,4,1,,,,
5,-,Eddy Grant,"My Love, My Love",-,2,1,,,,
6,-,Alpha Blondy,Wish You Were Here,-,6,1,,,,
7,-,The Paragons,The Tide Is High (Stereo Version),-,7,1,,,,
8,-,Gregory Isaacs,Night Nurse,-,8,1,,,,
9,-,Mighty Diamonds,Right Time (Remastered),-,9,1,,,,
10,-,Jimmy Cliff,We All Are One,-,10,1,,,,
11,-,International Beat,Too Nice to Talk,-,11,1,,,,
12,-,Rebelution,Feeling Alright,-,12,1,,,,
13,-,Amazulu,Too Good to Be Forgotten,-,13,1,,,,
14,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,1,,,,
15,-,Junior Murvin,Police & Thieves,-,15,1,,,,
16,-,Bob Marley & The Wailers,Exodus,-,1,1,,,,
