Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved (Live),6,1,0,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,15,1,0,,,,
3,-,Hya P,Music,-,2,0,,,,
4,down,Sanchez,Wherever I Lay My Hat,1,1,0,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,0,,,,
6,-,Bad Manners,Special Brew,-,1,0,,,,
7,-,Yahman,I\'ll Be Over You,-,4,0,,,,
8,-,Toots & The Maytals,Just Like That,-,8,0,,,,
9,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,1,0,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,14,1,0,,,,
11,down,UB40,Kingston Town,5,1,0,,,,
12,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,0,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,1,0,,,,
14,-,Ska Face,Gardens of Shalimar,-,14,0,,,,
