Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,King,-,1,17,,,,
2,-,The English Beat,Mirror In the Bathroom,-,2,3,,,,
3,-,UB40,Kingston Town,-,1,122,,,,
4,-,PARRADISE,I'm Gonna Get You Baby,-,4,5,,,,
5,-,The Beat,Mirror in the Bathroom,-,1,31,,,,
6,down,Shaggy,Oh Carolina,3,3,9,,,,
7,-,Maxi Priest,Wild World,-,2,12,,,,
8,-,UB40,Red Red Wine,-,1,9,,,,
9,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,41,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,2,1,128,,,,
11,-,The English Beat,Too Nice To Talk To,-,11,2,,,,
