Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sanchez,Wherever I Lay My Hat,1,1,21,,,,
2,-,Chevelle Franklyn,Joy,-,2,1,,,,
3,-,Bob Marley & The Wailers,Jamming,-,1,15,,,,
4,-,Judy Boucher,Can't Be With You Tonight,-,4,8,,,,
5,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,3,8,,,,
6,-,10 Ft. Ganja Plant,Off Road Version,-,6,1,,,,
7,-,UB40,King,-,1,6,,,,
8,up,Bob Marley & The Wailers,Exodus,55,1,12,,,,
9,down,Sylford Walker,Deuteronomy,5,5,3,,,,
10,-,UB40,One in Ten,-,1,8,,,,
11,-,UB40,Food for Thought,-,1,10,,,,
12,-,Mo Kalamity,Evolution,-,12,2,,,,
13,-,The Schoolboys,Come Back Pretty Baby,-,13,1,,,,
14,-,The Simmertones,Whine & Grine,-,14,2,,,,
15,-,Glen Brown,Ska Diap,-,15,3,,,,
16,-,The Downbeat Detonators,Peenie Wallie,-,9,2,,,,
17,up,UB40,Kingston Town,18,1,20,,,,
18,-,Revolutionaries,Pass The Chalice Disco Version,-,5,3,,,,
19,-,Pioneers,Long Shot Kick De Bucket,-,13,3,,,,
20,-,Augustus Pablo & The Upsetters,Babylon Police Thief (Dub),-,20,2,,,,
21,-,Sister Nancy,Transport Connection,-,21,1,,,,
22,up,Jungle Rock All Stars,Down In The Ghetto Version,33,10,4,,,,
23,-,Pirates of Liloa,Licky,-,13,2,,,,
24,-,Barry Biggs,Love On a Two Way Street,-,17,1,,,,
25,-,Kelissa,Stick Up,-,25,1,,,,
26,-,Third World,Now That We've Found Love,-,9,1,,,,
27,-,The Soul Rhythms,Soul Call,-,27,1,,,,
28,-,The Beat,Can't Get Used to Losing You,-,1,4,,,,
29,-,The Melodians,Rivers of Babylon,-,16,3,,,,
30,-,The Skatalites,Love Me Do,-,30,2,,,,
31,-,Barrington Levy,Black Roses,-,31,1,,,,
32,-,Glen Adams,Hold Down Miss Winey,-,32,1,,,,
33,-,The Hot Rod All Stars,Skinheads Don't Fear,-,33,1,,,,
34,-,The G.G. All Stars,Man from Carolina (Dub Cartel' Session) [Instrumental Dub Version],-,34,1,,,,
35,-,Shaggy,Boombastic,-,1,8,,,,
