Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,Please Don't Make Me Cry,-,1,9,,,,
2,-,Vivian Jones,Serve Thee,-,1,12,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,6,1,36,,,,
4,-,Chaka Demus,Shout It Out,-,1,12,,,,
5,up,UB40,Kingston Town,9,1,34,,,,
6,-,The J Sisters,"I Can't Give You Anything (But My Love) [7"" Mix]",-,6,3,,,,
7,down,Sanchez,Wherever I Lay My Hat,1,1,43,,,,
8,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,3,10,,,,
9,-,Toots & The Maytals,Spiritual Healing,-,9,3,,,,
10,-,Sister Nancy,Bam Bam,-,10,5,,,,
11,-,The English Beat,Hand's Off…She's Mine,-,11,1,,,,
12,-,Toots & The Maytals,Just Like That,-,8,2,,,,
