Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),5,1,7,,,,
2,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,4,,,,
3,-,UB40,Kingston Town,-,1,6,,,,
4,-,Busy Signal & RC,Dreams of Brighter Days,-,4,1,,,,
5,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,3,3,,,,
6,-,Sanchez,Wherever I Lay My Hat,-,1,10,,,,
7,-,Chalwa,In This Time,-,7,1,,,,
8,-,Sugar Minott,Good Thing Going,-,8,1,,,,
9,-,Shaggy,Oh Carolina,-,3,2,,,,
10,down,Bob Marley & The Wailers,Jamming,3,1,5,,,,
11,-,Diana King,Shy Guy,-,7,1,,,,
12,-,Cornel Campbell,Queen of the Minstrel,-,12,1,,,,
13,-,Dennis Brown,Money In My Pocket (1978 Version),-,13,1,,,,
14,-,Justin Hinds & The Dominoes,Over the River,-,14,3,,,,
15,-,Hendrixon,Love Is the Remedy,-,15,1,,,,
16,-,Trevor & The Maytones,Have You Time,-,16,1,,,,
17,-,Gladstone Anderson,A.B.C. Rocksteady (feat. Lynn Taitt & The Jets),-,17,1,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,2,1,5,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,1,1,8,,,,
20,up,Kinky Coo Coo's,Coocoo Festival,52,20,2,,,,
21,-,Tomorrow All Stars,Let's Be People Version,-,21,2,,,,
22,-,Burning Spear,Cry Blood Africa (2002 Remastered Version),-,14,2,,,,
23,-,Sugar Minott,Trying Man,-,23,1,,,,
24,-,UB40,Homely Girl,-,3,3,,,,
25,-,Intensified,You Better Run,-,25,1,,,,
26,-,Simplicity People,The Meek Sounds,-,26,1,,,,
27,-,Peter Tosh,Till Your Well Runs Dry (Original Jamaican Mix),-,27,1,,,,
28,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,13,2,,,,
29,-,Bounty Killer,Send One a Hell (Shashamane Dubplate),-,29,1,,,,
30,-,Prince Buster,Judge Dread,-,13,1,,,,
31,-,Jah9,Avocado,-,9,1,,,,
32,-,UB40,My Way of Thinking,-,4,1,,,,
33,-,The Hippy Boys,Doctor No Go ('Dub Cartel' Session - Instrumental Dub Version),-,33,1,,,,
34,-,Peter Tosh,Igziabeher (Let Jah Be Praised) [Live],-,34,1,,,,
35,-,Peter Tosh,Brand New Second Hand,-,35,1,,,,
36,-,Chalwa,Workin',-,12,3,,,,
37,-,Bob Andy & Marcia Griffiths,Pied Piper,-,31,1,,,,
38,-,Augustus Pablo & Simplicity People,KG's (Cross Roads),-,38,1,,,,
39,-,Inner Circle,Sweat (A La La La La Long),-,1,1,,,,
40,-,Toots & The Maytals,She Will Never Let Me Down,-,40,1,,,,
41,-,Sly & Robbie,The Bomber,-,17,2,,,,
42,-,The Upsetters,Return of the Django,-,20,1,,,,
43,-,Cornel Campbell,The Judgement Come,-,43,1,,,,
44,-,Aswad,Give a Little Love,-,2,5,,,,
45,-,Dennis Brown,To the Foundation,-,11,1,,,,
46,-,Alpha Blondy,Rasta Poué,-,36,2,,,,
47,up,Winston Wright & Harry J All-Stars,Liquidator (Dub Cartel' Session) [Instrumental Dub Version],53,47,2,,,,
48,-,Sir Harry,Hee Cup,-,2,3,,,,
49,-,Cornel Campbell,Stealing Love,-,49,1,,,,
50,-,Chalwa,Cool Mountains,-,50,1,,,,
51,-,Dennis Brown,(I Am the) Conqueror,-,51,1,,,,
52,-,Cuttings,Duck Soup (with Baba Brooks & His Band),-,52,1,,,,
53,-,Barry Biggs,Love Come Down,-,53,1,,,,
54,-,Slim Smith & The Uniques,People Get Ready,-,54,1,,,,
55,-,The Gaylettes,That's How Strong My Love Is,-,55,1,,,,
56,-,The Kingstonians,Sufferer,-,56,1,,,,
57,-,Burning Spear,"Civilised Reggae (12"" Version)",-,9,2,,,,
58,-,UB40,(I Can't Help) Falling in Love With You,-,1,4,,,,
59,-,UB40,Please Don't Make Me Cry,-,1,4,,,,
60,-,Ronnie Davis & The Tennors,Money Never Build a Mountain,-,14,2,,,,
61,-,Barry Biggs,For the Love of You,-,61,1,,,,
62,-,Ernest Ranglin,Words Are Possible Version,-,62,1,,,,
63,-,Dennis Brown,Love I Can Feel,-,63,1,,,,
64,-,Stranger Cole & Patsy Todd,When I Call Your Name,-,25,1,,,,
65,-,Cornel Campbell & The Aggrovators,Holy Dub,-,56,2,,,,
66,-,Rhoda Dakar,Happy Time Tune,-,24,2,,,,
67,-,Pioneers,Long Shot Kick De Bucket,-,13,2,,,,
68,-,Alpha Blondy & The Wailers,Travailler c'est trop dur,-,13,1,,,,
69,-,The Ethiopians,Train To Skaville,-,69,1,,,,
70,-,The Skatalites & Roland Alphonso,Feeling Fine,-,70,1,,,,
71,down,Gladiators,My Thoughts,18,18,2,,,,
72,-,Alton Ellis,I'm Still in Love,-,72,1,,,,
73,-,Laurel Aitken,Sweet Chariot,-,73,1,,,,
74,-,Ska Face,Pigbag (Live),-,74,1,,,,
75,-,The Selecter,Time Hard,-,75,1,,,,
76,-,Lester Sterling & The Dragonaires,Papa Lick,-,23,2,,,,
