Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sugar Minott,Good Thing Going,-,1,3,,,,
2,up,UB40,Kingston Town,3,1,70,,,,
3,-,UB40,(I Can't Help) Falling in Love With You,-,1,37,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,48,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,47,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,46,,,,
7,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,3,6,,,,
8,down,UB40,Red Red Wine (Edit),1,1,70,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,4,1,70,,,,
10,-,Aswad,Give a Little Love,-,10,1,,,,
11,-,Boris Gardiner,I Wanna Wake Up With You,-,6,5,,,,
12,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,3,9,,,,
13,-,Aswad,Don't Turn Around,-,3,7,,,,
14,down,Sanchez,Wherever I Lay My Hat,2,1,78,,,,
15,-,Inner Circle,Sweat (A La La La La Long),-,1,18,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,12,1,72,,,,
17,down,Bob Marley & The Wailers,Three Little Birds (Dub Version),11,3,5,,,,
18,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,2,22,,,,
