Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,91,,,,
2,up,UB40,Kingston Town,6,1,112,,,,
3,-,UB40,Many Rivers to Cross,-,2,13,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,7,1,80,,,,
5,-,Judy Boucher,Can't Be With You Tonight,-,4,20,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,93,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,2,1,90,,,,
8,down,UB40,Red Red Wine (Edit),1,1,111,,,,
9,-,UB40,Higher Ground,-,3,1,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,3,1,115,,,,
11,-,PARRADISE,I'm Gonna Get You Baby,-,4,4,,,,
12,-,"UB40 featuring Ali, Astro & Mickey","Many Rivers to Cross (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,12,1,,,,
13,-,John Holt,Green Green Grass,-,2,2,,,,
14,-,UB40,Cherry Oh Baby,-,2,2,,,,
15,-,Janet Kay,Silly Games,-,15,2,,,,
